,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2017,0100,791,745,106.1,20.22,53.80,1.50,3.00,781,746,104.7,19.80,,745,748,99.6,20.13,46.40,2.70,6.00,N/A,749,N/A,20.69
,09/06/2017,0200,777,745,104.2,20.19,34.90,1.60,5.00,775,746,103.8,19.79,,730,748,97.6,20.14,44.50,2.70,6.00,N/A,749,N/A,20.05
,09/06/2017,0300,797,746,106.9,20.22,59.80,1.60,3.00,783,746,104.9,19.77,,732,748,97.9,20.14,44.60,2.70,6.00,N/A,749,N/A,19.68
,09/06/2017,0400,797,746,106.9,20.15,80.70,1.60,2.00,786,746,105.3,19.76,,755,748,101,20.13,46.90,2.70,6.00,N/A,749,N/A,19.12
,09/06/2017,0500,794,746,106.4,20.02,81.30,1.50,2.00,785,746,105.2,19.73,,783,748,104.7,20.14,80.20,2.80,3.00,N/A,749,N/A,18.89
,09/06/2017,0600,789,746,105.8,19.86,82.50,1.50,2.00,783,746,104.9,19.69,,788,748,105.4,20.15,91.60,2.80,3.00,N/A,749,N/A,18.91
,09/06/2017,0700,786,746,105.4,19.79,99.70,1.50,2.00,784,747,105,19.67,,790,748,105.5,20.15,121.50,2.60,2.00,N/A,749,N/A,19.30
,09/06/2017,0800,785,746,105.2,19.78,110.90,1.50,1.00,784,747,105,19.68,,782,748,104.5,20.17,119.40,2.50,2.00,N/A,749,N/A,20.98
,09/06/2017,0900,787,746,105.5,19.87,104.80,1.50,1.00,784,747,105,19.69,,777,748,103.8,20.17,78.40,2.60,3.00,N/A,749,N/A,22.71
,09/06/2017,1000,790,746,106,19.98,108.50,1.50,1.00,785,746,105.2,19.71,,776,748,103.7,20.18,85.00,2.70,3.00,N/A,749,N/A,24.53
,09/06/2017,1100,792,745,106.3,20.03,117.30,1.50,1.00,786,746,105.4,19.73,,777,748,103.8,20.20,86.10,2.70,3.00,N/A,749,N/A,26.76
,09/06/2017,1200,794,745,106.6,20.15,97.60,1.50,2.00,786,745,105.4,19.75,,779,747,104.3,20.24,84.70,2.80,3.00,N/A,748,N/A,29.86
,09/06/2017,1300,797,744,107.1,20.10,115.30,1.50,1.00,787,745,105.6,19.76,,780,747,104.4,20.25,85.90,2.90,3.00,N/A,748,N/A,30.96
,09/06/2017,1400,797,744,107.2,20.05,124.00,1.50,1.00,788,745,105.8,19.77,,780,747,104.5,20.22,85.70,3.00,4.00,N/A,747,N/A,29.97
,09/06/2017,1500,796,743,107.1,20.00,138.60,1.50,1.00,788,744,106,19.77,,778,746,104.2,20.21,85.40,3.10,4.00,N/A,747,N/A,29.97
,09/06/2017,1600,794,743,106.9,19.96,156.50,1.50,1.00,789,744,106.1,19.76,,772,746,103.5,20.10,130.00,46.80,36.00,N/A,747,N/A,28.10
,09/06/2017,1700,805,742,108.5,20.83,146.90,1.40,1.00,789,743,106.2,19.77,,767,745,102.9,20.07,144.00,60.40,42.00,N/A,746,N/A,20.48
,09/06/2017,1800,814,742,109.8,21.27,157.50,1.40,1.00,790,743,106.4,19.78,,769,745,103.3,20.08,144.20,60.50,42.00,N/A,746,N/A,20.26
,09/06/2017,1900,812,742,109.4,20.91,134.60,1.40,1.00,790,743,106.4,19.79,,773,745,103.8,20.06,145.40,61.70,42.00,N/A,746,N/A,20.16
,09/06/2017,2000,808,742,108.9,20.70,151.00,1.40,1.00,791,743,106.5,19.81,,769,745,103.2,20.06,148.60,65.00,44.00,N/A,746,N/A,20.11
,09/06/2017,2100,807,742,108.7,20.93,151.80,1.40,1.00,791,743,106.5,19.80,,770,745,103.4,20.02,148.20,64.50,44.00,N/A,746,N/A,20.09
,09/06/2017,2200,801,742,108,20.60,138.00,1.40,1.00,789,743,106.2,19.79,,770,745,103.5,20.05,148.10,64.60,44.00,N/A,746,N/A,20.06
,09/06/2017,2300,787,742,106,20.20,68.60,1.50,2.00,784,743,105.5,19.76,,772,745,103.5,20.02,140.80,57.10,41.00,N/A,746,N/A,20.00
,09/06/2017,2400,765,742,103.1,20.02,49.30,1.60,3.00,779,743,104.9,19.77,,776,745,104.1,20.01,98.20,14.60,15.00,N/A,746,N/A,19.86
,24 Hour Average,,,,106.8,20.2,106.8,1.5,1.7,,,105.5,19.8,,,,103.2,20.1,101.4,22.4,17.0,,,,22.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108,,,,,,,106.2,,,,,105.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
