,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2017,0100,846,743,113.9,21.21,69.80,19.30,28.00,834,743,112.2,19.43,,828,745,111.1,20.04,75.50,27.00,36.00,N/A,746,N/A,19.56
,08/07/2017,0200,839,743,112.9,20.54,61.20,19.20,31.00,832,744,111.9,19.44,,829,746,111.2,19.94,53.30,27.00,51.00,N/A,747,N/A,19.27
,08/07/2017,0300,822,743,110.7,20.00,38.90,19.40,50.00,826,744,111,19.44,,829,746,111.2,19.95,42.90,27.40,64.00,N/A,747,N/A,18.92
,08/07/2017,0400,830,743,111.7,19.79,46.50,19.50,42.00,828,744,111.3,19.40,,829,746,111.2,19.90,42.60,26.90,63.00,N/A,747,N/A,18.54
,08/07/2017,0500,837,744,112.5,19.89,83.70,19.40,23.00,837,744,112.5,19.37,,830,746,111.3,19.98,58.10,26.70,46.00,N/A,747,N/A,19.86
,08/07/2017,0600,836,744,112.4,19.83,115.70,19.50,17.00,836,745,112.3,19.31,,829,747,111,19.93,102.90,26.50,26.00,N/A,747,N/A,20.02
,08/07/2017,0700,834,744,112.1,19.82,143.50,19.00,13.00,835,745,112.1,19.26,,830,747,111.1,19.90,142.80,25.70,18.00,N/A,748,N/A,20.58
,08/07/2017,0800,834,744,112,19.83,134.70,18.50,14.00,835,745,112.1,19.27,,830,747,111.2,19.95,143.00,25.20,18.00,N/A,748,N/A,19.96
,08/07/2017,0900,834,744,112.1,20.21,103.80,18.60,18.00,835,745,112.1,19.29,,830,747,111.1,19.94,101.90,25.70,25.00,N/A,748,N/A,20.74
,08/07/2017,1000,835,744,112.2,20.53,110.50,18.50,17.00,835,745,112.1,19.31,,829,747,111,19.94,105.90,25.70,24.00,N/A,748,N/A,25.32
,08/07/2017,1100,836,744,112.4,20.44,108.40,18.30,17.00,835,745,112.1,19.36,,830,747,111.2,19.98,103.90,25.70,25.00,N/A,748,N/A,30.08
,08/07/2017,1200,842,744,113.1,20.84,98.70,18.60,19.00,835,745,112.2,19.40,,832,746,111.5,20.16,88.50,25.90,29.00,N/A,747,N/A,34.25
,08/07/2017,1300,846,743,113.8,20.75,105.60,18.70,18.00,835,744,112.2,19.42,,832,746,111.5,20.03,86.90,26.20,30.00,N/A,747,N/A,35.31
,08/07/2017,1400,847,743,114,20.75,120.50,18.70,16.00,835,744,112.3,19.43,,832,746,111.6,20.18,103.00,26.30,26.00,N/A,747,N/A,32.99
,08/07/2017,1500,849,742,114.4,20.87,135.10,18.80,14.00,835,743,112.3,19.45,,832,745,111.7,19.98,117.90,26.20,22.00,N/A,746,N/A,30.25
,08/07/2017,1600,854,742,115.1,21.17,144.00,18.70,13.00,836,743,112.5,19.49,,833,745,111.9,19.99,133.90,26.00,19.00,N/A,746,N/A,21.04
,08/07/2017,1700,855,742,115.3,21.17,142.40,18.70,13.00,836,743,112.6,19.56,,833,745,111.9,19.89,136.20,25.90,19.00,N/A,746,N/A,20.33
,08/07/2017,1800,858,742,115.6,21.66,145.10,18.60,13.00,836,743,112.6,19.59,,834,744,112,19.98,147.40,25.70,17.00,N/A,745,N/A,20.21
,08/07/2017,1900,852,742,114.8,20.97,144.80,18.60,13.00,836,742,112.6,19.58,,832,744,111.8,19.74,148.50,25.20,17.00,N/A,745,N/A,20.11
,08/07/2017,2000,853,742,115,21.21,134.90,18.60,14.00,836,743,112.6,19.55,,829,745,111.3,19.98,126.80,25.30,20.00,N/A,746,N/A,20.02
,08/07/2017,2100,847,742,114.2,20.96,134.30,18.70,14.00,835,743,112.4,19.51,,827,745,111,19.91,119.70,25.60,21.00,N/A,746,N/A,19.96
,08/07/2017,2200,842,742,113.4,20.35,137.40,18.70,14.00,835,743,112.3,19.51,,830,745,111.3,20.03,125.00,25.80,21.00,N/A,746,N/A,19.92
,08/07/2017,2300,838,742,112.9,20.02,105.30,18.90,18.00,834,743,112.2,19.51,,832,745,111.6,20.18,103.70,26.30,25.00,N/A,746,N/A,20.18
,08/07/2017,2400,836,742,112.6,19.92,71.20,19.00,27.00,832,743,111.9,19.50,,832,746,111.6,20.05,75.10,27.10,36.00,N/A,746,N/A,24.67
,24 Hour Average,,,,113.3,20.5,109.8,18.9,19.8,,,112.2,19.4,,,,111.4,20.0,103.6,26.1,29.1,,,,23.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.1,,,,,,,112.8,,,,,111.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
