,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/27/2017,0100,879,743,118.2,8.07,208.70,105.90,51.00,913,744,122.7,8.05,,894,747,119.8,8.17,195.00,121.30,62.00,887,748,118.6,8.19
,04/27/2017,0200,879,744,118.2,8.08,208.10,106.00,51.00,915,745,122.8,8.04,,893,747,119.5,8.16,196.00,122.10,62.00,894,748,119.5,8.18
,04/27/2017,0300,879,744,118.1,8.09,215.70,106.10,49.00,915,745,122.7,8.03,,893,747,119.5,8.15,205.50,122.40,60.00,897,748,119.8,8.16
,04/27/2017,0400,879,744,118.1,8.07,220.40,106.10,48.00,913,745,122.6,8.03,,894,747,119.7,8.13,210.70,122.60,58.00,898,748,120,8.15
,04/27/2017,0500,878,744,118.1,8.04,216.80,106.20,49.00,914,745,122.7,8.01,,895,747,119.8,8.09,213.60,122.90,58.00,899,748,120.1,8.14
,04/27/2017,0600,877,743,118,8.02,215.80,106.10,49.00,912,744,122.4,7.98,,895,747,119.8,8.07,217.80,122.90,56.00,900,749,120.2,8.11
,04/27/2017,0700,876,744,117.8,7.99,225.20,109.00,48.00,912,744,122.5,7.97,,896,747,119.9,8.07,238.40,122.10,51.00,901,749,120.3,8.08
,04/27/2017,0800,875,744,117.6,8.00,219.20,109.20,50.00,916,745,122.9,7.96,,896,747,119.9,8.07,224.70,121.30,54.00,902,749,120.4,8.07
,04/27/2017,0900,873,744,117.4,8.01,219.00,109.00,50.00,905,745,121.5,7.97,,896,748,119.8,8.09,222.10,121.10,55.00,903,749,120.7,8.09
,04/27/2017,1000,872,744,117.2,8.05,219.50,108.70,50.00,905,744,121.5,8.00,,895,748,119.7,8.10,222.70,120.90,54.00,904,748,120.8,8.12
,04/27/2017,1100,871,744,117.1,8.09,221.40,109.00,49.00,906,745,121.7,8.02,,895,748,119.7,8.12,223.80,120.90,54.00,905,748,120.9,8.16
,04/27/2017,1200,870,744,116.9,8.07,220.00,108.90,50.00,909,745,122,8.06,,894,747,119.6,8.15,215.90,121.00,56.00,905,748,121,8.20
,04/27/2017,1300,869,744,116.8,8.09,213.40,108.60,51.00,911,745,122.3,8.06,,895,747,119.8,8.21,206.90,121.40,59.00,905,748,121,8.24
,04/27/2017,1400,868,744,116.7,8.12,211.40,108.50,51.00,912,745,122.5,8.07,,895,747,119.8,8.24,206.00,121.90,59.00,905,748,121,8.27
,04/27/2017,1500,867,744,116.6,8.14,211.40,108.50,51.00,912,744,122.5,8.09,,894,747,119.7,8.28,208.50,122.10,59.00,905,748,121,8.31
,04/27/2017,1600,866,744,116.4,8.15,211.60,108.60,51.00,912,744,122.5,8.11,,894,747,119.6,8.31,212.60,122.10,57.00,904,748,120.9,8.33
,04/27/2017,1700,865,744,116.3,8.17,211.70,108.80,51.00,911,744,122.4,8.11,,892,747,119.3,8.33,213.00,122.10,57.00,903,748,120.7,8.34
,04/27/2017,1800,864,744,116.1,8.19,211.80,108.90,51.00,911,745,122.4,8.13,,888,747,118.7,8.37,211.20,122.10,58.00,902,748,120.6,8.35
,04/27/2017,1900,862,744,115.9,8.20,212.60,108.90,51.00,911,745,122.4,8.14,,883,748,118.1,8.34,242.50,149.90,62.00,901,748,120.5,8.34
,04/27/2017,2000,861,745,115.6,8.21,214.40,108.90,51.00,911,745,122.2,8.15,,879,748,117.6,8.32,253.20,156.80,62.00,902,749,120.4,8.32
,04/27/2017,2100,861,746,115.5,8.21,222.10,108.80,49.00,910,746,121.9,8.14,,877,748,117.2,8.28,252.60,154.70,61.00,902,749,120.4,8.30
,04/27/2017,2200,860,746,115.4,8.23,214.30,108.80,51.00,910,746,122,8.14,,877,749,117.1,8.27,171.70,77.50,45.00,901,750,120.2,8.29
,04/27/2017,2300,859,746,115.2,8.22,211.50,108.80,51.00,910,746,121.9,8.15,,878,749,117.1,8.27,182.30,98.10,54.00,895,750,119.3,8.28
,04/27/2017,2400,859,747,115,8.20,211.80,108.80,51.00,910,747,121.8,8.14,,879,750,117.2,8.27,188.90,102.60,54.00,882,751,117.5,8.27
,24 Hour Average,,,,116.8,8.1,215.3,108.1,50.2,,,122.3,8.1,,,,119.1,8.2,214.0,122.2,57.0,,,120.2,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.8,,,,,,,122.8,,,,,120,,,,,,,120.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
