,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/21/2017,0100,726,749,96.9,11.30,74.80,0.00,0.00,722,750,96.3,11.25,,721,752,95.9,11.19,85.90,0.00,0.00,727,753,96.5,11.14
,11/21/2017,0200,726,750,96.8,11.33,79.20,0.00,0.00,723,751,96.3,11.24,,721,752,95.8,11.19,91.00,0.00,0.00,727,754,96.5,11.14
,11/21/2017,0300,726,750,96.8,11.36,81.10,0.00,0.00,722,751,96.1,11.25,,721,753,95.8,11.21,91.10,0.00,0.00,727,754,96.4,11.12
,11/21/2017,0400,726,750,96.8,11.37,53.30,0.00,0.00,722,751,96.1,11.25,,721,753,95.8,11.21,91.00,0.00,0.00,727,754,96.4,11.13
,11/21/2017,0500,726,751,96.7,11.36,82.40,0.00,0.00,722,752,96,11.25,,721,753,95.7,11.21,62.70,0.00,0.00,727,754,96.4,11.12
,11/21/2017,0600,725,751,96.6,11.33,126.70,0.00,0.00,723,752,96.2,11.25,,721,753,95.7,11.20,66.90,0.00,0.00,727,754,96.4,11.14
,11/21/2017,0700,725,751,96.6,11.37,115.80,0.00,0.00,723,752,96.2,11.27,,721,753,95.7,11.20,70.40,0.00,0.00,727,754,96.4,11.16
,11/21/2017,0800,725,751,96.5,11.36,117.60,0.00,0.00,722,752,96,11.25,,721,754,95.7,11.21,70.80,0.00,0.00,727,755,96.4,11.15
,11/21/2017,0900,725,752,96.5,11.32,110.70,0.00,0.00,722,752,96,11.23,,721,754,95.7,11.20,68.70,0.00,0.00,728,755,96.4,11.16
,11/21/2017,1000,725,752,96.5,11.29,108.40,0.00,0.00,722,753,95.9,11.22,,721,754,95.6,11.20,65.60,0.00,0.00,728,755,96.4,11.15
,11/21/2017,1100,725,752,96.4,11.27,59.90,0.00,0.00,722,753,95.9,11.22,,722,754,95.7,11.19,63.90,0.00,0.00,728,755,96.4,11.13
,11/21/2017,1200,725,752,96.5,11.28,45.90,0.00,0.00,721,752,95.8,11.21,,722,754,95.8,11.18,63.10,0.00,0.00,729,755,96.5,11.15
,11/21/2017,1300,724,751,96.4,11.23,22.80,0.00,0.00,721,752,95.8,11.20,,722,754,95.8,11.16,62.30,0.00,0.00,729,755,96.6,11.17
,11/21/2017,1400,724,751,96.4,11.27,58.90,0.00,0.00,721,751,95.9,11.19,,723,753,96,11.17,62.60,0.00,0.00,730,754,96.8,11.18
,11/21/2017,1500,724,750,96.5,11.31,77.60,0.00,0.00,723,751,96.2,11.19,,723,753,96.1,11.18,62.60,0.00,0.00,731,754,97,11.18
,11/21/2017,1600,724,749,96.6,11.32,100.80,0.00,0.00,723,750,96.3,11.21,,724,752,96.3,11.17,62.70,0.00,0.00,732,753,97.1,11.19
,11/21/2017,1700,724,749,96.7,11.33,132.20,0.00,0.00,722,750,96.3,11.22,,724,752,96.3,11.17,98.00,0.00,0.00,732,753,97.2,11.16
,11/21/2017,1800,724,749,96.7,11.30,156.00,0.00,0.00,722,750,96.3,11.23,,724,751,96.4,11.14,147.10,0.00,0.00,733,753,97.3,11.13
,11/21/2017,1900,724,749,96.7,11.32,125.90,0.00,0.00,721,749,96.2,11.22,,724,751,96.4,11.12,151.30,0.00,0.00,733,752,97.4,11.09
,11/21/2017,2000,723,748,96.6,11.31,97.30,0.00,0.00,721,749,96.2,11.23,,724,751,96.4,11.08,151.10,0.00,0.00,732,753,97.3,11.08
,11/21/2017,2100,723,748,96.6,11.32,56.70,0.00,0.00,720,749,96.1,11.22,,724,751,96.4,11.06,147.80,0.00,0.00,731,752,97.2,11.09
,11/21/2017,2200,723,748,96.6,11.31,55.00,0.00,0.00,719,749,96,11.22,,724,751,96.4,11.05,107.70,0.00,0.00,730,753,97,11.09
,11/21/2017,2300,723,749,96.5,11.30,40.40,0.00,0.00,720,750,96,11.21,,724,752,96.3,11.04,50.50,0.00,0.00,730,753,97,11.07
,11/21/2017,2400,722,749,96.4,11.28,62.70,0.00,0.00,720,750,96,11.21,,724,752,96.3,11.05,50.60,0.00,0.00,729,753,96.8,11.07
,24 Hour Average,,,,96.6,11.3,85.1,0.0,0.0,,,96.1,11.2,,,,96.0,11.2,85.2,0.0,0.0,,,96.7,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,97,,,,,96.6,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
