,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/27/2017,0100,744,740,100.5,2.53,140.40,0.00,0.00,756,741,102,2.38,,742,743,99.9,2.70,140.10,0.00,0.00,752,744,101,2.59
,02/27/2017,0200,745,740,100.6,2.47,136.20,0.00,0.00,756,741,102.1,2.37,,742,743,99.9,2.70,135.60,0.00,0.00,751,744,100.9,2.58
,02/27/2017,0300,746,740,100.9,2.46,144.60,0.00,0.00,758,741,102.2,2.35,,742,743,99.9,2.69,140.90,0.00,0.00,751,744,101,2.58
,02/27/2017,0400,749,740,101.3,2.46,149.10,0.00,0.00,760,741,102.5,2.34,,742,742,99.9,2.68,143.10,0.00,0.00,751,744,101,2.57
,02/27/2017,0500,751,740,101.5,2.46,145.00,0.00,0.00,762,741,102.8,2.33,,742,742,100,2.68,142.40,0.00,0.00,751,744,101,2.57
,02/27/2017,0600,752,740,101.7,2.49,146.40,0.00,0.00,763,741,103,2.33,,743,743,100,2.66,147.50,0.00,0.00,752,744,101.1,2.56
,02/27/2017,0700,752,740,101.7,2.50,142.20,0.00,0.00,765,741,103.2,2.34,,743,742,100.1,2.65,140.90,0.00,0.00,752,744,101.1,2.56
,02/27/2017,0800,752,740,101.7,2.48,148.40,0.00,0.00,765,741,103.3,2.35,,743,742,100.1,2.66,146.70,0.00,0.00,752,744,101.1,2.57
,02/27/2017,0900,752,740,101.7,2.47,142.90,0.00,0.00,766,741,103.3,2.36,,743,743,100.1,2.67,137.80,0.00,0.00,752,744,101.1,2.56
,02/27/2017,1000,752,740,101.7,2.50,141.70,0.00,0.00,767,741,103.5,2.36,,743,743,100.1,2.68,140.80,0.00,0.00,753,744,101.2,2.58
,02/27/2017,1100,753,740,101.8,2.53,132.50,0.00,0.00,768,741,103.7,2.38,,743,743,100.1,2.70,132.70,0.00,0.00,753,744,101.2,2.58
,02/27/2017,1200,754,740,102,2.53,136.90,0.00,0.00,769,740,103.9,2.40,,743,742,100.1,2.72,136.40,0.00,0.00,753,744,101.3,2.60
,02/27/2017,1300,757,739,102.5,2.54,139.40,0.00,0.00,770,740,104.1,2.40,,744,742,100.3,2.72,134.30,0.00,0.00,754,743,101.5,2.62
,02/27/2017,1400,758,738,102.7,2.57,135.70,0.00,0.00,770,739,104.2,2.41,,744,741,100.4,2.71,133.00,0.00,0.00,754,743,101.6,2.63
,02/27/2017,1500,759,738,102.8,2.59,144.50,0.00,0.00,770,739,104.2,2.41,,744,740,100.5,2.71,142.30,0.00,0.00,754,742,101.6,2.61
,02/27/2017,1600,760,738,103.1,2.59,133.80,0.00,0.00,771,738,104.4,2.42,,744,740,100.6,2.74,134.90,0.00,0.00,754,742,101.7,2.61
,02/27/2017,1700,763,738,103.4,2.58,129.50,0.00,0.00,771,738,104.4,2.42,,744,740,100.6,2.76,125.70,0.00,0.00,755,741,101.8,2.62
,02/27/2017,1800,764,738,103.6,2.57,149.30,0.00,0.00,770,738,104.3,2.42,,745,740,100.6,2.75,147.00,0.00,0.00,755,741,101.8,2.63
,02/27/2017,1900,764,738,103.6,2.55,139.60,0.00,0.00,770,739,104.3,2.42,,745,740,100.6,2.74,139.30,0.00,0.00,755,742,101.8,2.61
,02/27/2017,2000,764,738,103.5,2.54,134.80,0.00,0.00,770,739,104.2,2.41,,744,740,100.5,2.66,136.10,0.00,0.00,755,742,101.8,2.59
,02/27/2017,2100,765,738,103.6,2.54,138.90,0.00,0.00,770,739,104.1,2.40,,745,741,100.6,2.65,142.10,0.00,0.00,755,742,101.8,2.57
,02/27/2017,2200,765,739,103.6,2.57,109.90,0.00,0.00,769,740,103.9,2.40,,745,741,100.5,2.62,118.20,0.00,0.00,755,742,101.7,2.57
,02/27/2017,2300,765,739,103.5,2.58,117.10,0.00,0.00,768,740,103.8,2.40,,745,741,100.5,2.62,123.90,0.00,0.00,756,743,101.8,2.54
,02/27/2017,2400,765,739,103.5,2.56,120.40,0.00,0.00,767,740,103.6,2.40,,746,742,100.6,2.64,124.40,0.00,0.00,756,743,101.8,2.55
,24 Hour Average,,,,102.4,2.5,137.5,0.0,0.0,,,103.5,2.4,,,,100.3,2.7,136.9,0.0,0.0,,,101.4,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,104.2,,,,,100.5,,,,,,,101.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
