WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/27/2017,100,862,740,116.4,15.76,180.1,51.1,28,N/A,741,N/A,N/A,,848,744,114,16.01,169.3,69.9,41,N/A,745,N/A,15.92
6/27/2017,200,857,741,115.7,15.68,189,51.3,27,N/A,741,N/A,N/A,,845,743,113.7,16.03,179.6,69.9,39,N/A,745,N/A,15.93
6/27/2017,300,856,741,115.6,15.85,177.1,51.4,29,N/A,741,N/A,N/A,,843,743,113.4,16.03,175.8,70.1,40,N/A,744,N/A,15.94
6/27/2017,400,856,741,115.5,15.59,172.3,51.4,30,N/A,741,N/A,N/A,,841,744,113,16.04,172.1,70.2,41,N/A,745,N/A,15.92
6/27/2017,500,855,742,115.3,15.56,179.8,51.5,29,N/A,742,N/A,N/A,,839,745,112.7,16.03,172.9,70.1,41,N/A,746,N/A,15.9
6/27/2017,600,853,742,115,15.52,175.4,51.5,29,N/A,743,N/A,N/A,,837,745,112.4,16,167.2,70.3,42,N/A,746,N/A,15.9
6/27/2017,700,852,743,114.7,15.55,189,110.1,58,N/A,743,N/A,N/A,,834,745,111.9,16.01,174.8,70.6,40,N/A,746,N/A,15.93
6/27/2017,800,852,743,114.7,15.6,204.6,123.7,60,N/A,743,N/A,N/A,,833,746,111.7,16.05,205.1,69.5,34,N/A,747,N/A,15.97
6/27/2017,900,854,743,115,15.55,206.8,118.8,57,N/A,744,N/A,N/A,,832,746,111.5,16.02,200.7,69.3,35,N/A,747,N/A,16
6/27/2017,1000,857,743,115.4,15.55,205.2,118.5,58,N/A,743,N/A,N/A,,833,746,111.7,16.06,194.6,69.2,36,N/A,747,N/A,16.04
6/27/2017,1100,859,743,115.7,15.61,207.6,116.5,56,N/A,743,N/A,N/A,,831,746,111.4,16.09,200.7,69.4,35,N/A,747,N/A,16.06
6/27/2017,1200,860,742,115.9,15.69,209.3,84.6,40,N/A,743,N/A,N/A,,831,745,111.5,16.12,211.9,68.9,33,N/A,746,N/A,16.08
6/27/2017,1300,862,742,116.2,16.14,199.3,59.9,30,N/A,743,N/A,N/A,,830,745,111.4,15.96,206.2,68.8,33,N/A,746,N/A,16.1
6/27/2017,1400,863,741,116.4,16.21,196.9,55.3,28,N/A,742,N/A,N/A,,832,744,111.7,15.95,207.4,68.4,33,N/A,745,N/A,16.13
6/27/2017,1500,866,741,116.9,16.23,197.4,55.4,28,N/A,742,N/A,N/A,,834,744,112.1,15.95,200.7,67.9,34,N/A,745,N/A,16.14
6/27/2017,1600,866,740,117,15.78,197.6,55.4,28,N/A,741,N/A,N/A,,835,743,112.4,15.96,196.4,67.6,34,N/A,744,N/A,16.14
6/27/2017,1700,870,740,117.6,16.01,197.7,55.5,28,N/A,741,N/A,N/A,,837,743,112.7,15.97,209.2,67.2,32,N/A,744,N/A,16.16
6/27/2017,1800,873,739,118.1,16.61,197.6,55.5,28,N/A,740,N/A,N/A,,853,742,114.9,16.02,203.9,66.6,33,N/A,744,N/A,16.15
6/27/2017,1900,871,739,117.8,16.54,197.6,55.6,28,N/A,740,N/A,N/A,,879,742,118.3,16.13,201.9,66.3,33,N/A,743,N/A,16.13
6/27/2017,2000,863,739,116.7,16.26,197.7,55.8,28,N/A,739,N/A,N/A,,901,742,121.4,16.18,196.2,66.2,34,N/A,743,N/A,16.13
6/27/2017,2100,855,740,115.7,15.61,197.7,55.9,28,N/A,739,N/A,N/A,,912,743,122.8,16.11,171.2,67,39,N/A,744,N/A,16.1
6/27/2017,2200,854,740,115.4,15.65,197.1,56,28,N/A,740,N/A,N/A,,910,743,122.5,16.07,177.6,68.1,38,N/A,744,N/A,16.08
6/27/2017,2300,851,740,115.1,15.61,190.9,49.3,26,N/A,740,N/A,N/A,,895,743,120.4,16.04,206.3,67.9,33,N/A,744,N/A,16.05
6/27/2017,2400,850,740,114.9,15.64,180.8,39.4,22,N/A,740,N/A,N/A,,875,743,117.7,16,199.6,67.3,34,N/A,744,N/A,16.02
24 Hour Average,,,,115.9,15.8,193.5,67.9,34.6,,,N/A,N/A,,,,114.5,16,191.7,68.6,36.1,,,N/A,16
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,117.9,,,,,,,N/A,,,,,116.5,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
