,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2017,0100,722,748,96.5,1.45,132.90,0.00,0.00,724,749,96.6,1.32,,723,751,96.3,1.54,136.10,0.00,0.00,729,752,96.9,1.55
,02/08/2017,0200,722,749,96.5,1.42,142.00,0.00,0.00,723,750,96.5,1.33,,723,751,96.3,1.57,136.60,0.00,0.00,728,753,96.8,1.52
,02/08/2017,0300,722,749,96.4,1.47,147.60,0.00,0.00,723,750,96.4,1.33,,723,752,96.2,1.57,136.60,0.00,0.00,728,753,96.7,1.54
,02/08/2017,0400,722,749,96.4,1.47,140.80,0.00,0.00,723,750,96.4,1.32,,723,752,96.2,1.59,136.70,0.00,0.00,728,753,96.7,1.52
,02/08/2017,0500,722,750,96.3,1.44,123.50,0.00,0.00,723,751,96.3,1.32,,723,752,96.1,1.59,136.80,0.00,0.00,728,753,96.7,1.51
,02/08/2017,0600,722,750,96.3,1.41,123.70,0.00,0.00,723,751,96.3,1.30,,723,752,96.1,1.57,135.60,0.00,0.00,728,754,96.6,1.51
,02/08/2017,0700,721,750,96.1,1.39,130.10,0.00,0.00,723,751,96.3,1.27,,723,753,96.1,1.56,133.80,0.00,0.00,728,754,96.6,1.50
,02/08/2017,0800,721,750,96.1,1.40,133.90,0.00,0.00,723,751,96.3,1.26,,723,753,96.1,1.55,131.90,0.00,0.00,728,754,96.6,1.49
,02/08/2017,0900,721,750,96.1,1.40,136.30,0.00,0.00,723,751,96.2,1.25,,723,753,96,1.53,120.80,0.00,0.00,728,754,96.6,1.50
,02/08/2017,1000,721,751,96.1,1.41,154.70,0.00,0.00,724,751,96.4,1.26,,723,753,96,1.50,120.40,0.00,0.00,729,754,96.7,1.50
,02/08/2017,1100,721,751,96.1,1.38,154.70,0.00,0.00,725,751,96.5,1.25,,723,753,95.9,1.47,120.30,0.00,0.00,729,754,96.7,1.46
,02/08/2017,1200,721,750,96.1,1.29,134.20,0.00,0.00,728,751,96.9,1.24,,722,753,96,1.44,123.10,2.70,2.00,729,753,96.8,1.43
,02/08/2017,1300,721,749,96.3,1.35,121.80,0.00,0.00,728,750,97,1.23,,722,752,96.1,1.43,133.60,13.20,10.00,729,753,96.9,1.41
,02/08/2017,1400,721,748,96.3,1.33,104.60,0.00,0.00,726,749,96.9,1.21,,722,751,96.2,1.43,126.40,0.00,0.00,729,752,97,1.43
,02/08/2017,1500,721,747,96.5,1.37,96.00,0.00,0.00,724,748,96.8,1.22,,722,750,96.3,1.48,112.10,0.00,0.00,730,751,97.2,1.41
,02/08/2017,1600,721,747,96.6,1.39,116.30,19.30,17.00,724,748,96.8,1.23,,722,749,96.4,1.48,118.00,0.00,0.00,731,750,97.5,1.41
,02/08/2017,1700,720,746,96.5,1.38,123.40,26.80,22.00,744,747,99.6,1.21,,722,749,96.4,1.46,121.70,0.00,0.00,731,750,97.5,1.43
,02/08/2017,1800,721,746,96.6,1.41,140.20,42.80,31.00,778,747,104.2,1.22,,722,748,96.5,1.45,128.30,0.00,0.00,731,749,97.5,1.42
,02/08/2017,1900,720,745,96.6,1.41,147.20,50.30,34.00,846,746,113.3,1.24,,722,748,96.5,1.45,140.70,0.00,0.00,730,749,97.5,1.40
,02/08/2017,2000,720,745,96.7,1.41,150.90,50.30,33.00,861,746,115.4,1.24,,722,748,96.6,1.45,145.40,0.00,0.00,729,749,97.4,1.39
,02/08/2017,2100,720,745,96.7,1.40,150.60,44.20,29.00,861,745,115.5,1.25,,722,747,96.6,1.44,148.90,0.00,0.00,728,748,97.3,1.35
,02/08/2017,2200,720,744,96.8,1.40,147.00,26.20,18.00,841,745,112.9,1.24,,722,746,96.7,1.43,149.50,0.00,0.00,728,748,97.4,1.36
,02/08/2017,2300,720,744,96.8,1.36,153.90,0.00,0.00,791,744,106.2,1.24,,722,746,96.8,1.44,141.00,0.00,0.00,727,747,97.3,1.33
,02/08/2017,2400,720,743,96.9,1.35,145.20,0.00,0.00,728,744,97.8,1.22,,722,746,96.9,1.43,147.20,0.00,0.00,727,747,97.4,1.36
,24 Hour Average,,,,96.4,1.4,135.5,10.8,7.7,,,100.4,1.3,,,,96.3,1.5,132.6,0.7,0.5,,,97.0,1.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,104.4,,,,,96.8,,,,,,,97.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
