,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/17/2017,0100,713,755,94.5,1.93,155.20,0.00,0.00,,755,,,,711,757,93.9,2.12,165.00,57.30,35.00,795,759,104.8,2.10
,01/17/2017,0200,713,754,94.6,1.93,155.50,0.00,0.00,,754,,,,711,757,94,2.12,166.20,40.20,24.00,796,758,105.1,2.08
,01/17/2017,0300,713,753,94.7,1.87,155.70,0.00,0.00,,754,,,,711,756,94.1,2.12,161.20,30.00,19.00,797,758,105.2,2.04
,01/17/2017,0400,713,753,94.7,1.91,155.10,0.00,0.00,,754,,,,711,756,94.1,2.13,145.60,29.90,21.00,795,757,105,2.04
,01/17/2017,0500,713,752,94.8,2.00,155.50,0.00,0.00,,753,,,,711,755,94.1,2.12,156.10,29.90,19.00,788,757,104.1,2.09
,01/17/2017,0600,713,752,94.9,1.90,155.10,0.00,0.00,,752,,,,711,755,94.2,2.11,153.10,30.00,20.00,779,756,103.1,2.07
,01/17/2017,0700,713,752,94.9,1.94,154.70,0.00,0.00,,753,,,,711,755,94.2,2.10,152.40,30.00,20.00,774,756,102.3,2.05
,01/17/2017,0800,713,751,94.9,1.86,146.00,0.00,0.00,,752,,,,711,754,94.3,2.10,149.20,37.70,25.00,770,756,101.8,2.03
,01/17/2017,0900,713,751,94.9,1.86,152.10,0.00,0.00,,752,,,,711,754,94.3,2.11,156.80,54.90,35.00,768,756,101.6,2.03
,01/17/2017,1000,713,752,94.9,1.87,151.40,0.00,0.00,,752,,,,711,754,94.3,2.11,159.30,54.90,34.00,767,756,101.4,2.01
,01/17/2017,1100,713,751,94.9,1.91,149.30,0.00,0.00,,752,,,,711,754,94.3,2.09,152.10,54.90,36.00,773,756,102.2,2.03
,01/17/2017,1200,713,751,95,1.98,144.10,0.00,0.00,,752,,,,711,753,94.4,2.08,146.30,54.90,38.00,782,755,103.6,2.03
,01/17/2017,1300,714,750,95.2,2.03,149.80,0.00,0.00,,751,,,,712,753,94.6,2.07,141.30,55.00,39.00,788,754,104.5,2.05
,01/17/2017,1400,713,749,95.3,2.03,155.10,0.00,0.00,,750,,,,712,752,94.7,2.08,157.00,55.00,35.00,792,753,105.2,2.06
,01/17/2017,1500,713,748,95.3,1.97,155.80,0.00,0.00,,749,,,,712,751,94.8,2.08,172.80,49.30,29.00,796,752,105.9,2.03
,01/17/2017,1600,713,748,95.4,1.92,155.70,0.00,0.00,,749,,,,712,750,94.9,2.06,151.10,29.80,20.00,797,752,106,2.00
,01/17/2017,1700,713,747,95.5,1.96,156.00,0.00,0.00,,748,,,,712,749,95,2.03,153.60,29.80,19.00,797,751,106.2,2.01
,01/17/2017,1800,714,746,95.7,2.02,155.20,0.00,0.00,,747,,,,712,749,95.1,2.00,150.30,29.90,20.00,792,750,105.6,2.01
,01/17/2017,1900,714,745,95.8,2.03,146.10,0.00,0.00,,746,,,,712,748,95.2,2.00,143.20,29.90,21.00,783,750,104.5,1.98
,01/17/2017,2000,714,745,95.9,2.03,141.90,0.00,0.00,,746,,,,712,748,95.3,2.00,142.50,29.90,21.00,776,749,103.6,1.98
,01/17/2017,2100,714,744,96,2.00,141.00,0.00,0.00,,745,,,,712,747,95.3,1.98,141.50,29.90,21.00,772,748,103.2,1.95
,01/17/2017,2200,713,744,95.9,1.99,149.50,0.00,0.00,,745,,,,711,746,95.3,1.88,146.30,35.80,24.00,770,748,103,1.96
,01/17/2017,2300,713,743,95.9,1.89,153.60,0.00,0.00,,744,,,,712,746,95.4,2.00,151.60,51.60,34.00,768,748,102.8,1.94
,01/17/2017,2400,713,743,96,1.96,154.90,0.00,0.00,,744,,,,712,746,95.5,2.04,161.20,60.10,37.00,768,747,102.8,1.94
,24 Hour Average,,,,95.2,1.9,151.8,0.0,0.0,,,,,,,,94.6,2.1,153.2,41.3,26.9,,,103.9,2.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,,,,,,95.1,,,,,,,104.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
