,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2017,0100,780,745,104.8,20.61,91.20,2.20,2.00,769,745,103.1,20.22,,764,747,102.2,20.41,84.70,3.10,4.00,N/A,748,N/A,16.47
,09/12/2017,0200,778,745,104.5,20.54,103.80,2.20,2.00,769,745,103.2,20.23,,763,747,102.1,20.35,85.20,3.20,4.00,N/A,748,N/A,15.67
,09/12/2017,0300,773,744,103.9,20.42,88.70,2.20,2.00,767,745,103,20.22,,765,747,102.4,20.36,85.20,3.20,4.00,N/A,748,N/A,14.80
,09/12/2017,0400,771,744,103.6,20.37,83.20,2.10,3.00,766,745,102.9,20.20,,765,747,102.4,20.38,85.10,3.20,4.00,N/A,748,N/A,14.16
,09/12/2017,0500,771,744,103.6,20.34,93.70,2.10,2.00,766,745,102.8,20.19,,767,747,102.7,20.40,85.10,3.20,4.00,N/A,748,N/A,13.19
,09/12/2017,0600,772,744,103.7,20.32,95.90,2.10,2.00,767,745,102.9,20.18,,767,747,102.6,20.41,84.80,3.20,4.00,N/A,748,N/A,12.75
,09/12/2017,0700,773,745,103.8,20.33,117.90,2.00,2.00,768,745,103,20.17,,765,747,102.3,20.42,91.80,9.90,11.00,N/A,748,N/A,15.84
,09/12/2017,0800,774,745,104,20.35,118.40,1.90,2.00,768,745,103,20.17,,763,747,102.2,20.46,119.90,36.80,31.00,N/A,748,N/A,22.39
,09/12/2017,0900,776,744,104.3,20.37,118.60,1.90,2.00,769,745,103.2,20.19,,763,747,102.1,20.47,120.10,36.40,30.00,N/A,748,N/A,24.68
,09/12/2017,1000,777,744,104.4,20.42,129.30,1.90,1.00,770,745,103.4,20.21,,765,747,102.4,20.51,120.20,36.20,30.00,N/A,748,N/A,21.16
,09/12/2017,1100,778,743,104.7,20.54,133.40,1.80,1.00,772,744,103.7,20.23,,756,746,101.3,20.56,138.50,54.40,39.00,N/A,747,N/A,20.91
,09/12/2017,1200,780,743,105,20.60,136.10,1.80,1.00,772,743,103.9,20.25,,755,746,101.3,20.56,138.80,54.70,39.00,N/A,747,N/A,20.79
,09/12/2017,1300,779,742,105,20.63,132.60,1.60,1.00,773,742,104.1,20.28,,759,745,101.8,20.52,135.90,51.80,38.00,N/A,746,N/A,20.64
,09/12/2017,1400,778,741,105,20.57,94.90,1.60,2.00,770,742,103.9,20.30,,768,744,103.2,20.57,107.20,23.30,22.00,N/A,745,N/A,20.63
,09/12/2017,1500,783,740,105.7,20.85,95.70,1.70,2.00,775,741,104.6,20.29,,769,743,103.5,20.58,87.20,4.70,5.00,N/A,744,N/A,22.72
,09/12/2017,1600,786,740,106.3,20.83,115.80,1.70,1.00,773,741,104.4,20.26,,765,743,103,20.56,105.60,22.70,21.00,N/A,744,N/A,25.06
,09/12/2017,1700,788,739,106.6,20.84,114.70,1.70,1.00,771,740,104.2,20.27,,762,742,102.7,20.53,114.70,30.90,27.00,N/A,743,N/A,23.69
,09/12/2017,1800,783,739,106,20.60,102.90,1.60,2.00,769,740,103.9,20.26,,763,742,102.9,20.69,113.90,30.10,26.00,N/A,743,N/A,22.10
,09/12/2017,1900,777,739,105.1,20.54,72.00,1.60,2.00,763,740,103.2,20.23,,766,742,103.2,20.59,98.60,15.10,15.00,N/A,743,N/A,23.31
,09/12/2017,2000,775,740,104.8,20.45,53.30,1.80,3.00,762,740,103.1,20.21,,766,743,103.1,20.77,85.50,3.00,4.00,N/A,744,N/A,24.28
,09/12/2017,2100,773,739,104.5,20.28,77.90,1.80,2.00,766,740,103.5,20.17,,767,744,103.1,20.70,85.60,2.90,3.00,N/A,744,N/A,23.44
,09/12/2017,2200,768,740,103.7,20.16,79.20,1.80,2.00,762,741,102.9,20.06,,769,744,103.4,20.65,85.50,2.80,3.00,N/A,745,N/A,22.06
,09/12/2017,2300,765,741,103.2,20.10,61.70,1.90,3.00,759,741,102.4,20.00,,767,744,103,20.55,85.00,2.80,3.00,N/A,744,N/A,21.75
,09/12/2017,2400,766,741,103.3,20.15,87.20,1.90,2.00,761,742,102.6,19.99,,764,745,102.6,20.51,85.60,2.70,3.00,N/A,745,N/A,20.84
,24 Hour Average,,,,104.6,20.5,99.9,1.9,1.9,,,103.4,20.2,,,,102.6,20.5,101.2,18.3,15.6,,,,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.4,,,,,,,103.8,,,,,103,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
