,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2017,0100,854,742,115,17.75,142.50,19.40,14.00,851,744,114.4,17.47,,828,746,111,17.98,118.70,27.20,23.00,N/A,747,N/A,23.06
,07/09/2017,0200,850,742,114.5,17.56,128.50,19.50,15.00,849,744,114.2,17.39,,825,746,110.7,17.92,124.30,27.50,22.00,N/A,746,N/A,20.57
,07/09/2017,0300,848,743,114.2,17.51,115.10,19.50,17.00,848,744,114,17.36,,830,746,111.3,17.92,115.40,27.70,24.00,N/A,747,N/A,18.32
,07/09/2017,0400,847,743,114,17.53,134.40,19.20,14.00,847,744,113.9,17.37,,828,746,110.9,17.91,122.10,27.40,22.00,N/A,747,N/A,17.82
,07/09/2017,0500,846,743,113.8,17.61,120.80,19.20,16.00,846,744,113.7,17.40,,829,747,111,17.89,117.10,27.60,24.00,N/A,747,N/A,17.69
,07/09/2017,0600,845,744,113.7,17.57,118.20,19.30,16.00,845,745,113.5,17.42,,826,747,110.5,17.86,122.00,27.50,23.00,N/A,748,N/A,17.77
,07/09/2017,0700,847,744,113.8,17.54,139.70,19.20,14.00,846,744,113.6,17.43,,827,747,110.6,17.89,137.20,26.80,20.00,N/A,748,N/A,17.87
,07/09/2017,0800,845,744,113.6,17.53,159.90,19.00,12.00,845,745,113.5,17.43,,828,747,110.8,17.89,165.30,25.80,16.00,N/A,748,N/A,17.92
,07/09/2017,0900,843,744,113.3,17.58,146.30,18.80,13.00,844,745,113.4,17.45,,822,747,110,17.92,145.80,25.70,18.00,N/A,748,N/A,17.96
,07/09/2017,1000,843,744,113.4,17.59,151.30,18.70,12.00,844,744,113.4,17.51,,820,747,109.8,17.95,145.70,25.70,18.00,N/A,748,N/A,18.02
,07/09/2017,1100,840,744,112.9,17.73,150.30,18.30,12.00,844,744,113.3,17.55,,826,747,110.6,18.01,150.20,25.50,17.00,N/A,748,N/A,18.09
,07/09/2017,1200,832,744,112,17.89,144.10,18.00,12.00,843,744,113.3,17.57,,829,746,111.1,18.02,153.60,25.20,16.00,N/A,748,N/A,18.12
,07/09/2017,1300,836,743,112.5,17.99,138.90,18.00,13.00,842,744,113.2,17.63,,826,746,110.7,17.96,147.60,24.90,17.00,N/A,747,N/A,18.12
,07/09/2017,1400,839,743,112.9,18.02,128.50,17.80,14.00,842,743,113.3,17.65,,823,746,110.4,17.97,135.10,24.80,18.00,N/A,747,N/A,18.11
,07/09/2017,1500,840,742,113.3,17.99,137.80,17.70,13.00,843,743,113.5,17.66,,825,745,110.7,17.99,142.10,24.30,17.00,N/A,746,N/A,18.16
,07/09/2017,1600,841,741,113.5,17.99,142.00,17.60,12.00,844,742,113.7,17.68,,830,745,111.5,18.22,140.90,24.00,17.00,N/A,746,N/A,18.18
,07/09/2017,1700,842,741,113.6,17.91,149.50,17.40,12.00,844,742,113.8,17.70,,836,744,112.4,18.53,145.80,23.70,16.00,N/A,745,N/A,18.21
,07/09/2017,1800,842,741,113.7,17.82,157.30,17.20,11.00,844,741,113.9,17.75,,839,744,112.8,18.55,153.80,23.40,15.00,N/A,745,N/A,18.22
,07/09/2017,1900,842,740,113.7,17.72,157.40,17.00,11.00,843,741,113.9,17.77,,834,744,112,18.36,154.80,23.20,15.00,N/A,745,N/A,18.21
,07/09/2017,2000,837,741,113.1,17.68,123.60,17.00,14.00,842,741,113.6,17.69,,828,745,111.2,18.54,116.00,23.90,21.00,N/A,745,N/A,18.19
,07/09/2017,2100,834,741,112.6,17.67,112.30,17.00,15.00,840,741,113.4,17.63,,824,745,110.7,18.36,118.90,24.20,20.00,N/A,745,N/A,18.13
,07/09/2017,2200,831,741,112.2,17.70,124.30,16.50,13.00,840,741,113.4,17.62,,823,745,110.4,18.06,131.70,23.60,18.00,N/A,746,N/A,18.07
,07/09/2017,2300,828,741,111.7,17.70,130.10,16.50,13.00,839,741,113.2,17.61,,818,745,109.7,18.02,111.40,23.40,21.00,N/A,745,N/A,18.00
,07/09/2017,2400,825,741,111.3,17.63,111.70,16.60,15.00,837,742,112.8,17.57,,819,745,109.9,18.01,99.60,24.10,24.00,N/A,745,N/A,18.18
,24 Hour Average,,,,113.3,17.7,136.0,18.1,13.5,,,113.6,17.6,,,,110.9,18.1,134.0,25.3,19.3,,,,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.3,,,,,,,114.5,,,,,111.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
