,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2017,0100,882,747,118,5.85,200.50,68.70,34.00,875,748,116.9,5.84,,869,751,115.8,6.02,222.00,145.30,65.00,901,752,119.8,5.97
,04/09/2017,0200,882,747,118.1,5.86,232.80,95.60,41.00,897,748,119.9,5.82,,871,751,116,5.99,221.70,144.60,65.00,901,752,119.8,5.99
,04/09/2017,0300,880,747,117.8,5.86,249.40,82.00,33.00,889,749,118.7,5.82,,875,751,116.5,5.95,222.70,144.80,65.00,901,752,119.8,6.00
,04/09/2017,0400,879,747,117.6,5.84,259.80,83.20,32.00,887,749,118.5,5.81,,881,751,117.2,5.93,242.50,164.00,68.00,902,753,119.8,5.97
,04/09/2017,0500,879,748,117.5,5.83,274.30,99.90,36.00,897,749,119.6,5.80,,878,752,116.8,5.90,255.40,175.40,69.00,903,753,119.9,5.95
,04/09/2017,0600,879,748,117.5,5.80,253.90,76.40,30.00,887,749,118.4,5.76,,871,752,115.8,5.88,272.90,175.50,64.00,904,753,120,5.93
,04/09/2017,0700,880,749,117.5,5.81,242.80,65.20,27.00,875,750,116.6,5.75,,869,752,115.4,5.87,282.20,174.30,62.00,904,754,120,5.90
,04/09/2017,0800,880,749,117.5,5.81,236.50,59.00,25.00,872,750,116.2,5.76,,868,753,115.3,5.88,280.80,171.90,61.00,904,754,119.9,5.88
,04/09/2017,0900,881,749,117.6,5.82,230.60,53.30,23.00,871,750,116.1,5.76,,867,753,115.2,5.89,280.50,169.00,60.00,905,754,120.1,5.88
,04/09/2017,1000,883,749,117.9,5.82,229.20,53.00,23.00,871,750,116.1,5.79,,869,752,115.5,5.90,256.50,166.70,65.00,908,754,120.6,5.91
,04/09/2017,1100,885,749,118.2,5.88,223.00,47.20,21.00,872,750,116.3,5.80,,880,752,117.1,5.91,239.50,133.60,56.00,912,753,121,5.94
,04/09/2017,1200,886,749,118.3,5.92,194.30,43.80,23.00,872,750,116.3,5.84,,887,752,118,5.94,186.90,91.60,49.00,911,753,121,5.98
,04/09/2017,1300,887,749,118.5,5.91,211.40,52.90,25.00,873,749,116.5,5.83,,887,751,118,5.94,186.90,92.40,49.00,906,753,120.3,5.98
,04/09/2017,1400,888,748,118.7,5.98,223.00,53.30,24.00,875,749,116.8,5.85,,888,751,118.2,5.96,186.90,93.30,50.00,904,752,120.2,5.99
,04/09/2017,1500,889,748,118.9,6.01,215.40,53.50,25.00,875,749,116.9,5.87,,891,751,118.7,5.96,187.00,94.90,51.00,902,752,120,6.00
,04/09/2017,1600,891,747,119.3,6.00,218.00,53.50,25.00,876,748,117.1,5.90,,892,750,119,5.97,186.90,96.30,52.00,901,752,119.9,6.01
,04/09/2017,1700,893,747,119.5,6.04,222.00,55.60,25.00,877,748,117.3,5.90,,885,750,118,6.00,190.10,100.20,53.00,900,751,119.8,6.01
,04/09/2017,1800,893,747,119.6,6.06,232.40,61.30,26.00,877,747,117.3,5.92,,878,749,117.1,6.03,215.60,127.20,59.00,900,751,119.9,6.03
,04/09/2017,1900,891,746,119.4,6.06,233.60,61.20,26.00,875,747,117.1,5.93,,875,749,116.7,6.02,221.70,130.20,59.00,900,750,120,6.00
,04/09/2017,2000,890,746,119.2,6.01,238.60,61.20,26.00,875,747,117.1,5.93,,874,749,116.6,6.03,251.90,130.00,52.00,900,750,120,6.01
,04/09/2017,2100,891,746,119.3,5.98,238.80,61.20,26.00,876,747,117.2,5.91,,873,749,116.6,6.04,251.20,129.10,51.00,900,750,120,6.01
,04/09/2017,2200,891,746,119.4,5.97,238.90,61.30,26.00,877,747,117.3,5.91,,873,749,116.6,6.04,239.00,128.90,54.00,900,750,120.1,6.03
,04/09/2017,2300,892,746,119.6,5.96,239.20,61.60,26.00,876,747,117.4,5.91,,872,748,116.6,6.02,233.80,129.00,55.00,900,749,120.2,6.05
,04/09/2017,2400,892,745,119.7,5.97,239.30,61.80,26.00,876,746,117.4,5.90,,872,748,116.6,5.99,241.10,129.00,54.00,900,749,120.3,6.05
,24 Hour Average,,,,118.5,5.9,232.4,63.6,27.3,,,117.3,5.8,,,,116.8,6.0,231.5,134.9,57.8,,,120.1,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.3,,,,,,,118.2,,,,,117.8,,,,,,,120.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
