,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/24/2017,0100,792,741,106.8,20.30,83.40,18.30,22.00,808,742,108.9,20.15,,804,745,107.9,20.98,83.40,25.90,31.00,N/A,745,N/A,22.49
,08/24/2017,0200,773,741,104.3,20.30,64.90,18.10,28.00,805,742,108.5,20.13,,803,745,107.8,21.10,74.60,25.90,35.00,N/A,745,N/A,22.97
,08/24/2017,0300,749,741,101,20.31,43.50,18.10,42.00,805,742,108.5,20.10,,801,745,107.6,21.05,58.10,25.80,44.00,N/A,746,N/A,22.76
,08/24/2017,0400,745,742,100.5,20.29,50.20,18.20,36.00,809,741,109.1,20.08,,801,745,107.5,20.94,55.10,25.20,46.00,N/A,746,N/A,21.92
,08/24/2017,0500,780,743,105,20.35,64.60,18.00,28.00,813,743,109.5,20.10,,800,746,107.4,20.86,58.50,24.90,43.00,N/A,746,N/A,20.81
,08/24/2017,0600,789,743,106.2,20.34,80.00,18.00,23.00,813,743,109.4,20.14,,799,746,107.2,20.78,73.10,24.70,34.00,N/A,747,N/A,20.03
,08/24/2017,0700,790,743,106.3,20.36,99.20,17.90,18.00,809,743,108.9,20.15,,798,746,106.9,20.71,88.70,24.40,28.00,N/A,747,N/A,22.73
,08/24/2017,0800,788,743,106.1,20.36,97.00,17.60,18.00,805,744,108.3,20.17,,798,746,106.9,20.70,92.00,24.40,27.00,N/A,747,N/A,25.04
,08/24/2017,0900,788,743,106.1,20.37,60.20,17.60,29.00,802,743,107.9,20.18,,798,746,106.9,20.68,66.40,25.00,38.00,N/A,747,N/A,27.24
,08/24/2017,1000,789,743,106.2,20.37,44.70,17.80,40.00,808,743,108.8,20.20,,798,746,106.9,20.71,48.60,25.10,52.00,N/A,747,N/A,28.61
,08/24/2017,1100,787,743,106,20.32,61.90,17.70,29.00,817,744,109.8,20.23,,797,746,106.9,20.74,51.50,24.70,48.00,N/A,747,N/A,29.71
,08/24/2017,1200,782,743,105.2,20.27,66.00,17.60,27.00,813,744,109.3,20.27,,797,746,106.9,20.76,59.70,24.80,42.00,N/A,747,N/A,29.98
,08/24/2017,1300,779,743,104.9,20.32,52.40,17.60,34.00,811,743,109,20.29,,797,746,106.9,20.77,52.00,25.10,48.00,N/A,747,N/A,28.06
,08/24/2017,1400,781,742,105.2,20.33,52.20,17.70,34.00,814,743,109.5,20.29,,797,746,106.9,20.79,46.80,25.00,53.00,N/A,747,N/A,27.07
,08/24/2017,1500,783,742,105.4,20.29,66.60,17.70,27.00,815,743,109.7,20.26,,797,746,106.8,20.76,54.40,24.90,46.00,N/A,746,N/A,27.07
,08/24/2017,1600,782,742,105.4,20.25,77.50,17.70,23.00,809,743,108.9,20.22,,796,746,106.7,20.87,63.70,25.00,39.00,N/A,746,N/A,26.83
,08/24/2017,1700,782,742,105.3,20.21,77.80,17.90,23.00,806,742,108.6,20.18,,795,746,106.6,20.88,65.00,25.20,39.00,N/A,746,N/A,26.66
,08/24/2017,1800,782,742,105.4,20.21,81.90,17.90,22.00,803,741,108.3,20.12,,795,746,106.7,20.80,70.80,25.30,36.00,N/A,746,N/A,26.12
,08/24/2017,1900,782,742,105.4,20.28,71.10,17.90,25.00,801,742,108,20.07,,793,746,106.4,20.70,69.20,25.60,37.00,N/A,746,N/A,23.58
,08/24/2017,2000,779,743,104.9,20.24,77.40,18.00,23.00,803,742,108.2,20.05,,793,746,106.3,20.65,71.50,25.30,35.00,N/A,747,N/A,22.04
,08/24/2017,2100,778,743,104.6,20.13,79.50,18.10,23.00,804,743,108.2,20.03,,789,747,105.7,20.68,70.10,25.40,36.00,N/A,747,N/A,20.64
,08/24/2017,2200,775,743,104.3,20.17,86.00,18.10,21.00,802,744,107.8,20.00,,787,747,105.5,20.60,77.00,25.40,33.00,N/A,747,N/A,19.47
,08/24/2017,2300,775,744,104.2,20.10,75.70,18.30,24.00,801,744,107.6,19.97,,782,747,104.7,20.54,70.20,25.60,36.00,N/A,748,N/A,18.73
,08/24/2017,2400,774,744,104,19.99,105.40,18.30,17.00,802,745,107.7,19.95,,781,747,104.4,20.36,94.20,25.10,27.00,N/A,748,N/A,18.18
,24 Hour Average,,,,104.9,20.3,71.6,17.9,26.5,,,108.7,20.1,,,,106.7,20.8,67.3,25.2,38.9,,,,24.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.6,,,,,,,109.1,,,,,107.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
