,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/25/2017,0100,723,752,96.2,14.34,45.30,1.90,4.00,,753,,,,743,755,98.4,14.37,87.60,2.60,3.00,N/A,756,N/A,
,10/25/2017,0200,716,751,95.3,14.37,69.50,1.90,3.00,,752,,,,741,754,98.3,14.32,90.50,2.40,3.00,N/A,755,N/A,
,10/25/2017,0300,712,751,94.8,14.39,69.20,1.90,3.00,,752,,,,740,753,98.3,14.28,63.30,2.30,4.00,N/A,755,N/A,
,10/25/2017,0400,721,750,96.2,14.33,80.70,1.90,2.00,,751,,,,740,753,98.4,14.26,65.50,2.30,4.00,N/A,754,N/A,
,10/25/2017,0500,730,749,97.5,14.31,93.50,1.90,2.00,,750,,,,740,752,98.4,14.20,81.50,2.30,3.00,N/A,753,N/A,
,10/25/2017,0600,733,749,97.9,14.29,103.60,1.90,2.00,,750,,,,739,752,98.3,14.18,55.30,2.40,4.00,N/A,753,N/A,
,10/25/2017,0700,732,749,97.8,14.24,76.00,1.90,3.00,,750,,,,739,751,98.4,14.19,62.70,2.60,4.00,N/A,753,N/A,
,10/25/2017,0800,732,749,97.8,14.24,66.80,1.90,3.00,,750,,,,739,751,98.4,14.19,62.60,2.60,4.00,N/A,753,N/A,
,10/25/2017,0900,732,748,97.9,14.22,56.10,1.90,3.00,,749,,,,739,751,98.5,14.21,61.00,2.60,4.00,N/A,752,N/A,
,10/25/2017,1000,732,748,97.9,14.22,55.40,1.90,3.00,,749,,,,740,751,98.5,14.21,62.50,2.60,4.00,N/A,752,N/A,
,10/25/2017,1100,732,748,97.9,14.19,56.50,1.90,3.00,,748,,,,740,751,98.6,14.22,62.40,2.60,4.00,N/A,752,N/A,
,10/25/2017,1200,733,747,98.1,14.25,54.90,1.90,3.00,,748,,,,741,750,98.8,14.23,60.30,2.50,4.00,N/A,751,N/A,
,10/25/2017,1300,734,746,98.4,14.26,70.80,1.90,3.00,,747,,,,741,749,98.9,14.25,60.30,1.30,2.00,N/A,751,N/A,
,10/25/2017,1400,736,746,98.7,14.37,74.40,1.90,3.00,,746,,,,742,749,99.1,14.31,60.40,0.00,0.00,N/A,750,N/A,
,10/25/2017,1500,738,745,99,14.40,81.20,1.90,2.00,,746,,,,744,749,99.4,14.34,61.60,0.00,0.00,N/A,750,N/A,
,10/25/2017,1600,738,746,99,14.35,66.20,1.90,3.00,,746,,,,743,749,99.2,14.30,61.70,0.80,1.00,N/A,750,N/A,
,10/25/2017,1700,738,746,98.9,14.28,69.50,1.90,3.00,,746,,,,742,749,99.1,14.30,61.60,2.70,4.00,N/A,750,N/A,
,10/25/2017,1800,736,746,98.7,14.23,67.70,1.90,3.00,,746,,,,743,749,99.1,14.38,61.60,2.70,4.00,N/A,750,N/A,
,10/25/2017,1900,736,747,98.5,14.19,75.80,1.90,3.00,,748,,,,745,749,99.4,14.45,61.50,2.70,4.00,N/A,751,N/A,
,10/25/2017,2000,735,749,98.2,14.19,66.60,1.90,3.00,,749,,,,745,751,99.3,14.40,59.50,2.70,5.00,N/A,752,N/A,
,10/25/2017,2100,731,749,97.6,14.19,58.20,1.90,3.00,,750,,,,745,752,99.1,14.38,59.10,2.80,5.00,N/A,753,N/A,
,10/25/2017,2200,721,750,96.1,14.19,29.60,1.90,6.00,,751,,,,744,753,98.9,14.36,52.70,2.80,5.00,N/A,754,N/A,
,10/25/2017,2300,705,750,94.1,14.20,13.30,1.90,14.00,,751,,,,744,753,98.8,14.34,46.40,2.70,6.00,N/A,754,N/A,
,10/25/2017,2400,697,751,92.9,14.20,31.20,1.90,6.00,,751,,,,743,753,98.6,14.32,46.90,2.50,5.00,N/A,754,N/A,
,24 Hour Average,,,,97.3,14.3,63.8,1.9,3.6,,,,,,,,98.8,14.3,62.9,2.2,3.6,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,96.5,,,,,99.1,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
