,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2017,0100,919,741,124,12.16,279.90,168.40,60.00,962,742,129.7,12.14,,935,744,125.7,12.37,289.60,146.00,50.00,915,745,122.8,12.41
,06/01/2017,0200,919,741,124,12.12,266.80,176.00,66.00,977,742,131.8,12.10,,937,744,125.9,12.34,275.20,146.70,53.00,917,745,123.1,12.38
,06/01/2017,0300,919,741,124,12.08,274.10,186.80,68.00,992,742,133.8,12.10,,936,744,125.8,12.30,285.80,146.50,51.00,918,745,123.3,12.37
,06/01/2017,0400,920,741,124.1,12.08,279.40,191.80,69.00,998,742,134.5,12.06,,935,744,125.7,12.29,280.90,146.20,52.00,918,745,123.2,12.35
,06/01/2017,0500,920,741,124.2,12.11,279.50,191.80,69.00,999,742,134.6,12.03,,934,744,125.5,12.28,288.30,146.10,51.00,919,745,123.3,12.32
,06/01/2017,0600,920,742,124.1,12.13,279.20,191.30,69.00,998,742,134.5,12.05,,934,745,125.4,12.24,286.40,146.10,51.00,919,746,123.3,12.29
,06/01/2017,0700,918,742,123.8,12.13,274.30,176.60,64.00,980,743,131.9,12.08,,934,745,125.4,12.21,289.00,146.10,51.00,919,746,123.2,12.29
,06/01/2017,0800,918,742,123.7,12.09,263.10,160.00,61.00,955,743,128.5,12.08,,936,745,125.5,12.21,274.30,137.50,50.00,920,746,123.3,12.26
,06/01/2017,0900,919,742,123.8,12.10,258.70,155.40,60.00,952,743,128.1,12.06,,940,745,126.2,12.24,271.70,130.20,48.00,920,746,123.2,12.24
,06/01/2017,1000,920,742,123.9,12.17,255.20,147.10,58.00,951,743,128,12.05,,947,745,127,12.23,269.60,129.60,48.00,919,746,123.2,12.26
,06/01/2017,1100,921,742,124,12.26,261.90,147.20,56.00,950,743,127.8,12.07,,957,745,128.4,12.22,268.30,128.80,48.00,920,746,123.3,12.26
,06/01/2017,1200,919,743,123.7,12.13,258.00,147.30,57.00,952,744,128,12.06,,967,746,129.7,12.24,258.30,128.50,50.00,922,747,123.5,12.27
,06/01/2017,1300,920,743,123.8,12.39,259.30,147.60,57.00,953,744,128.1,12.07,,974,746,130.5,12.25,259.30,129.30,50.00,923,747,123.6,12.27
,06/01/2017,1400,917,743,123.5,12.41,264.40,147.60,56.00,950,743,127.8,12.13,,977,745,131,12.32,259.70,129.20,50.00,925,746,123.9,12.29
,06/01/2017,1500,917,742,123.5,12.42,265.90,154.60,58.00,954,743,128.4,12.16,,975,745,130.9,12.44,252.40,129.20,51.00,926,746,124.1,12.31
,06/01/2017,1600,917,742,123.5,12.37,274.80,171.00,62.00,965,743,129.8,12.17,,965,745,129.5,12.43,266.70,129.60,49.00,927,746,124.3,12.32
,06/01/2017,1700,918,742,123.6,12.36,280.10,186.80,67.00,989,743,133.1,12.15,,954,745,128,12.42,270.30,130.40,48.00,927,746,124.3,12.34
,06/01/2017,1800,917,742,123.5,12.50,281.90,194.00,69.00,1001,743,134.7,12.14,,944,745,126.7,12.43,284.30,145.00,51.00,927,746,124.3,12.39
,06/01/2017,1900,915,743,123.2,12.23,281.70,193.60,69.00,1001,743,134.6,12.15,,938,745,125.9,12.45,287.60,149.80,52.00,927,746,124.2,12.43
,06/01/2017,2000,914,743,123.1,12.17,290.00,193.40,67.00,993,743,133.6,12.11,,935,746,125.3,12.36,291.70,150.10,51.00,928,747,124.3,12.39
,06/01/2017,2100,913,743,122.8,12.25,271.80,165.50,61.00,963,744,129.5,12.09,,936,747,125.3,12.33,293.00,150.30,51.00,928,748,124.2,12.36
,06/01/2017,2200,912,744,122.5,12.12,254.60,161.30,63.00,958,744,128.7,12.09,,936,747,125.3,12.33,282.40,150.30,53.00,928,748,124.1,12.35
,06/01/2017,2300,913,744,122.7,12.12,263.40,161.30,61.00,956,745,128.4,12.05,,936,747,125.2,12.33,283.90,149.60,53.00,929,748,124.1,12.35
,06/01/2017,2400,913,744,122.6,12.16,260.50,161.50,62.00,958,745,128.5,12.04,,939,748,125.5,12.32,270.80,149.10,55.00,928,749,124,12.33
,24 Hour Average,,,,123.6,12.2,269.9,169.9,62.9,,,130.7,12.1,,,,126.9,12.3,276.6,140.4,50.7,,,123.7,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,124.4,,,,,,,130.9,,,,,128.3,,,,,,,124.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
