,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/27/2017,0100,736,755,97.5,14.15,51.00,1.90,4.00,,756,,,,741,757,97.8,14.26,51.50,2.70,5.00,N/A,758,N/A,
,10/27/2017,0200,730,755,96.7,14.10,30.20,1.90,6.00,,756,,,,741,758,97.8,14.26,50.60,2.70,5.00,N/A,758,N/A,
,10/27/2017,0300,724,755,95.9,14.10,23.90,1.90,8.00,,756,,,,741,758,97.8,14.27,50.90,2.60,5.00,N/A,759,N/A,
,10/27/2017,0400,713,755,94.4,14.15,15.90,1.90,12.00,,756,,,,741,758,97.8,14.26,50.70,2.40,5.00,N/A,759,N/A,
,10/27/2017,0500,700,755,92.7,14.16,19.80,1.90,10.00,,756,,,,740,758,97.6,14.20,50.70,2.30,5.00,N/A,759,N/A,
,10/27/2017,0600,702,755,93,14.15,23.60,1.90,8.00,,756,,,,739,758,97.5,14.21,50.70,2.10,4.00,N/A,759,N/A,
,10/27/2017,0700,704,756,93.2,14.15,57.40,1.90,3.00,,757,,,,736,758,97.1,14.22,51.40,2.00,4.00,N/A,759,N/A,
,10/27/2017,0800,711,756,94.1,14.08,58.60,1.90,3.00,,757,,,,732,758,96.5,14.17,51.20,2.10,4.00,N/A,760,N/A,
,10/27/2017,0900,723,756,95.6,14.01,57.10,1.90,3.00,,757,,,,731,759,96.3,14.14,52.00,4.60,9.00,N/A,760,N/A,
,10/27/2017,1000,728,756,96.2,14.00,55.40,1.90,3.00,,757,,,,731,759,96.3,14.14,51.20,33.80,66.00,N/A,760,N/A,
,10/27/2017,1100,731,756,96.7,14.04,56.60,1.90,3.00,,757,,,,731,758,96.4,14.13,57.60,43.60,76.00,N/A,760,N/A,
,10/27/2017,1200,734,755,97.1,14.08,71.00,1.90,3.00,,756,,,,731,758,96.4,14.16,55.50,40.00,72.00,N/A,759,N/A,
,10/27/2017,1300,731,755,96.9,14.12,72.10,1.90,3.00,,756,,,,730,757,96.4,14.13,55.30,15.10,27.00,N/A,759,N/A,
,10/27/2017,1400,722,754,95.7,14.12,47.60,1.90,4.00,,755,,,,730,757,96.5,14.09,55.10,2.30,4.00,N/A,758,N/A,
,10/27/2017,1500,706,754,93.6,14.12,22.20,1.90,9.00,,755,,,,730,756,96.5,14.08,52.80,2.30,4.00,N/A,758,N/A,
,10/27/2017,1600,709,753,94.1,14.28,30.70,1.90,6.00,,754,,,,730,756,96.5,14.09,52.70,2.10,4.00,N/A,757,N/A,
,10/27/2017,1700,733,753,97.3,14.52,66.10,1.90,3.00,,754,,,,731,756,96.7,14.09,52.80,2.00,4.00,N/A,757,N/A,
,10/27/2017,1800,742,753,98.5,14.49,82.80,1.90,2.00,,754,,,,732,756,96.8,14.12,52.70,2.00,4.00,N/A,757,N/A,
,10/27/2017,1900,742,753,98.5,14.36,116.00,1.90,2.00,,754,,,,737,756,97.5,14.12,52.80,2.20,4.00,N/A,757,N/A,
,10/27/2017,2000,740,753,98.3,14.30,71.90,1.90,3.00,,754,,,,741,756,97.9,14.13,52.70,2.40,5.00,N/A,757,N/A,
,10/27/2017,2100,741,753,98.4,14.20,70.30,1.90,3.00,,754,,,,742,756,98.1,14.14,52.70,2.50,5.00,N/A,757,N/A,
,10/27/2017,2200,739,753,98.2,14.05,96.00,1.90,2.00,,754,,,,741,756,98,14.11,52.70,2.60,5.00,N/A,757,N/A,
,10/27/2017,2300,739,753,98.1,14.01,60.40,1.90,3.00,,754,,,,741,756,98.1,14.12,52.70,2.70,5.00,N/A,757,N/A,
,10/27/2017,2400,738,753,98,14.03,62.50,1.90,3.00,,754,,,,742,756,98.2,14.13,52.80,2.80,5.00,N/A,757,N/A,
,24 Hour Average,,,,96.2,14.2,55.0,1.9,4.5,,,,,,,,97.2,14.2,52.6,7.6,14.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,,,,,,98,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
