,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/15/2017,0100,697,757,92,15.54,25.20,1.90,8.00,706,758,93.1,15.31,,742,760,97.7,15.34,53.10,1.80,3.00,N/A,761,N/A,7.08
,10/15/2017,0200,695,757,91.8,15.52,15.60,1.90,12.00,690,758,91.1,15.29,,741,760,97.5,15.34,58.10,1.70,3.00,N/A,761,N/A,6.77
,10/15/2017,0300,717,757,94.7,15.51,25.50,1.90,7.00,698,758,92.1,15.25,,739,760,97.3,15.31,62.40,1.60,3.00,N/A,761,N/A,5.88
,10/15/2017,0400,727,757,96,15.49,35.40,1.90,5.00,711,758,93.8,15.27,,739,760,97.2,15.28,52.30,1.50,3.00,N/A,761,N/A,5.81
,10/15/2017,0500,732,757,96.7,15.48,57.10,1.90,3.00,729,758,96.2,15.31,,738,760,97.2,15.26,52.40,1.50,3.00,N/A,761,N/A,5.23
,10/15/2017,0600,734,757,96.9,15.47,74.70,1.90,3.00,732,758,96.6,15.32,,737,760,97,15.24,63.50,1.40,2.00,N/A,761,N/A,5.27
,10/15/2017,0700,733,757,96.8,15.46,66.50,1.90,3.00,730,758,96.3,15.30,,737,760,96.9,15.23,60.00,1.50,3.00,N/A,761,N/A,5.34
,10/15/2017,0800,731,757,96.6,15.45,71.00,1.90,3.00,731,758,96.4,15.30,,736,760,96.9,15.23,60.30,1.50,2.00,N/A,761,N/A,10.84
,10/15/2017,0900,732,757,96.7,15.47,61.10,1.90,3.00,732,758,96.6,15.30,,737,760,97,15.22,58.20,1.50,3.00,N/A,761,N/A,14.48
,10/15/2017,1000,731,757,96.5,15.48,71.90,1.90,3.00,731,758,96.5,15.32,,738,760,97.1,15.24,58.70,1.50,3.00,N/A,761,N/A,17.79
,10/15/2017,1100,727,757,96.1,15.50,42.90,1.90,4.00,724,757,95.6,15.36,,739,759,97.4,15.28,58.40,1.60,3.00,N/A,760,N/A,20.66
,10/15/2017,1200,729,756,96.4,15.62,41.00,1.90,5.00,728,757,96.2,15.38,,740,758,97.6,15.31,58.30,1.50,3.00,N/A,760,N/A,17.97
,10/15/2017,1300,736,755,97.4,15.68,82.30,1.90,2.00,738,756,97.7,15.38,,743,758,98,15.42,58.30,1.50,3.00,N/A,759,N/A,15.45
,10/15/2017,1400,738,754,97.9,15.86,78.90,1.90,2.00,738,755,97.8,15.37,,745,757,98.4,15.49,58.60,1.50,3.00,N/A,758,N/A,18.33
,10/15/2017,1500,734,753,97.4,15.58,54.40,1.90,3.00,729,754,96.7,15.38,,747,756,98.8,15.58,58.90,1.60,3.00,N/A,758,N/A,19.70
,10/15/2017,1600,735,753,97.7,15.77,41.30,1.90,5.00,726,754,96.4,15.37,,750,756,99.2,15.65,58.80,1.60,3.00,N/A,757,N/A,17.25
,10/15/2017,1700,743,753,98.7,15.83,92.20,1.90,2.00,739,753,98.1,15.35,,749,755,99.2,15.45,58.90,1.50,3.00,N/A,757,N/A,16.39
,10/15/2017,1800,745,752,99,15.71,97.00,1.90,2.00,738,753,97.9,15.33,,746,755,98.8,15.37,58.80,1.60,3.00,N/A,756,N/A,14.48
,10/15/2017,1900,746,752,99.2,15.66,94.30,1.90,2.00,738,753,98,15.32,,744,755,98.5,15.37,46.80,1.70,4.00,N/A,757,N/A,11.77
,10/15/2017,2000,745,752,99,15.63,121.80,1.90,2.00,739,753,98.1,15.33,,745,755,98.6,15.40,44.50,1.90,4.00,N/A,757,N/A,10.01
,10/15/2017,2100,744,752,98.8,15.58,106.70,1.90,2.00,738,753,98,15.32,,746,755,98.7,15.42,55.00,2.20,4.00,N/A,757,N/A,8.24
,10/15/2017,2200,737,752,98,15.57,60.00,1.90,3.00,732,753,97.2,15.30,,746,755,98.8,15.44,55.30,2.40,4.00,N/A,757,N/A,7.08
,10/15/2017,2300,733,752,97.4,15.47,29.60,1.90,6.00,721,753,95.7,15.27,,747,755,98.9,15.47,55.30,2.40,4.00,N/A,757,N/A,6.44
,10/15/2017,2400,732,752,97.3,15.44,34.70,1.90,5.00,723,753,95.9,15.24,,746,755,98.8,15.46,55.60,2.30,4.00,N/A,756,N/A,5.71
,24 Hour Average,,,,96.9,15.6,61.7,1.9,4.0,,,96.2,15.3,,,,98.0,15.4,56.7,1.7,3.2,,,,11.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,97.3,,,,,98.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
