,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/13/2017,0100,828,742,111.5,18.12,171.20,33.90,20.00,839,743,112.9,17.81,,835,745,112.1,18.34,172.60,58.00,34.00,N/A,746,N/A,18.14
,07/13/2017,0200,829,742,111.7,18.07,168.40,35.20,21.00,839,743,112.9,17.78,,834,745,111.9,18.28,169.50,55.00,32.00,N/A,746,N/A,18.17
,07/13/2017,0300,829,742,111.7,18.18,153.00,28.50,19.00,838,743,112.8,17.76,,833,746,111.7,18.22,159.50,55.10,35.00,N/A,746,N/A,18.19
,07/13/2017,0400,828,743,111.5,18.21,142.80,28.40,20.00,838,744,112.7,17.76,,833,746,111.6,18.22,151.10,55.20,37.00,N/A,747,N/A,18.17
,07/13/2017,0500,827,744,111.2,18.28,149.30,28.50,19.00,838,744,112.6,17.74,,833,747,111.5,18.19,142.70,54.90,38.00,N/A,747,N/A,18.13
,07/13/2017,0600,830,744,111.5,18.40,145.90,28.60,20.00,838,744,112.6,17.73,,829,747,111,18.16,141.80,55.00,39.00,N/A,748,N/A,18.12
,07/13/2017,0700,829,744,111.4,18.17,151.30,28.50,19.00,838,745,112.6,17.73,,823,747,110.1,18.09,157.00,50.50,32.00,N/A,748,N/A,18.13
,07/13/2017,0800,830,745,111.5,18.04,151.00,25.40,17.00,838,745,112.5,17.73,,819,748,109.6,18.04,152.50,32.60,21.00,N/A,748,N/A,18.17
,07/13/2017,0900,827,744,111.1,18.11,146.70,20.60,14.00,839,745,112.6,17.75,,824,748,110.1,18.16,149.90,30.80,21.00,N/A,749,N/A,18.22
,07/13/2017,1000,824,745,110.7,17.98,146.70,20.70,14.00,841,745,112.9,17.79,,827,748,110.5,18.23,135.20,31.60,23.00,N/A,749,N/A,18.27
,07/13/2017,1100,827,745,111,17.97,149.80,24.00,16.00,842,746,112.9,17.81,,824,748,110.2,18.18,137.50,31.80,23.00,N/A,749,N/A,18.35
,07/13/2017,1200,827,745,111.1,18.27,168.40,45.90,27.00,842,745,113,17.84,,819,748,109.6,18.16,147.30,30.70,21.00,N/A,749,N/A,18.40
,07/13/2017,1300,827,744,111.1,18.31,165.50,55.50,34.00,843,745,113.2,17.89,,819,747,109.6,18.21,154.70,31.00,20.00,N/A,748,N/A,18.38
,07/13/2017,1400,827,744,111.2,18.26,169.90,55.40,33.00,844,745,113.4,17.93,,819,747,109.6,18.16,166.20,31.00,19.00,N/A,748,N/A,18.32
,07/13/2017,1500,828,744,111.3,18.33,155.50,55.40,36.00,846,745,113.6,17.95,,819,747,109.6,18.14,155.50,31.20,20.00,N/A,748,N/A,18.30
,07/13/2017,1600,830,744,111.5,18.27,173.00,55.50,32.00,848,745,113.9,17.97,,821,747,110,18.13,166.30,31.00,19.00,N/A,748,N/A,18.31
,07/13/2017,1700,831,744,111.7,18.34,174.60,55.50,32.00,849,745,114,17.98,,818,747,109.5,18.26,171.00,40.30,24.00,N/A,747,N/A,18.33
,07/13/2017,1800,832,744,111.9,18.33,172.30,55.60,32.00,849,744,114.1,17.97,,819,747,109.7,18.38,173.40,41.00,24.00,N/A,747,N/A,18.36
,07/13/2017,1900,834,744,112.1,18.27,168.90,50.30,30.00,848,744,113.8,17.96,,824,747,110.3,18.59,171.80,40.90,24.00,N/A,748,N/A,18.38
,07/13/2017,2000,833,744,112,18.25,165.80,24.20,15.00,845,745,113.5,17.96,,833,747,111.5,18.60,169.60,32.90,19.00,N/A,748,N/A,18.36
,07/13/2017,2100,832,744,111.8,18.26,162.40,20.60,13.00,844,745,113.2,17.95,,834,748,111.5,18.45,171.20,30.50,18.00,N/A,748,N/A,18.31
,07/13/2017,2200,831,745,111.6,18.33,162.20,20.50,13.00,843,746,113,17.95,,829,748,110.9,18.40,168.80,29.90,18.00,N/A,749,N/A,18.30
,07/13/2017,2300,829,745,111.3,18.30,162.30,20.50,13.00,843,746,113,17.97,,830,748,110.9,18.37,153.90,29.90,19.00,N/A,749,N/A,18.30
,07/13/2017,2400,830,745,111.3,18.21,162.00,20.50,13.00,842,746,112.8,17.96,,832,748,111.1,18.38,170.60,29.50,17.00,N/A,749,N/A,18.27
,24 Hour Average,,,,111.4,18.2,160.0,34.9,21.8,,,113.1,17.9,,,,110.6,18.3,158.7,39.2,24.9,,,,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113,,,,,,,113.5,,,,,111.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
