,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/29/2017,0100,711,748,95,5.67,80.50,0.00,0.00,,749,,,,713,751,95,5.69,97.40,0.00,0.00,719,752,95.6,5.79
,12/29/2017,0200,711,748,95,5.65,85.60,0.00,0.00,,749,,,,713,751,95,5.69,104.80,0.00,0.00,719,752,95.6,5.78
,12/29/2017,0300,711,749,94.9,5.62,85.40,0.00,0.00,,750,,,,713,751,94.9,5.69,90.40,0.00,0.00,719,753,95.5,5.78
,12/29/2017,0400,711,749,94.9,5.55,82.20,0.00,0.00,,750,,,,713,752,94.9,5.68,86.20,0.00,0.00,719,753,95.5,5.77
,12/29/2017,0500,710,749,94.8,5.56,84.90,0.00,0.00,,750,,,,713,752,94.8,5.66,90.20,0.00,0.00,718,753,95.4,5.78
,12/29/2017,0600,711,749,94.9,5.56,113.30,0.00,0.00,,750,,,,713,752,94.8,5.65,108.80,0.00,0.00,718,753,95.4,5.78
,12/29/2017,0700,711,749,94.9,5.55,153.70,0.00,0.00,,750,,,,713,752,94.8,5.65,145.10,0.00,0.00,719,753,95.5,5.76
,12/29/2017,0800,711,749,94.9,5.56,154.10,0.00,0.00,,750,,,,713,752,94.8,5.65,149.20,0.00,0.00,719,753,95.5,5.73
,12/29/2017,0900,711,749,94.9,5.56,144.20,0.00,0.00,,750,,,,713,752,94.9,5.63,140.40,0.00,0.00,719,753,95.5,5.72
,12/29/2017,1000,711,749,94.9,5.55,94.10,0.00,0.00,,750,,,,713,752,94.9,5.63,93.60,0.00,0.00,719,753,95.5,5.71
,12/29/2017,1100,711,749,94.9,5.54,73.20,0.00,0.00,,750,,,,713,752,94.8,5.62,67.00,0.00,0.00,719,753,95.5,5.72
,12/29/2017,1200,712,748,95.1,5.53,70.20,0.00,0.00,,749,,,,712,751,94.9,5.61,66.30,0.00,0.00,718,752,95.5,5.72
,12/29/2017,1300,712,748,95.2,5.52,79.70,0.00,0.00,,748,,,,712,750,94.9,5.63,66.00,0.00,0.00,718,751,95.6,5.73
,12/29/2017,1400,712,747,95.3,5.51,91.40,0.00,0.00,,748,,,,713,750,95.1,5.63,66.20,0.00,0.00,718,751,95.6,5.75
,12/29/2017,1500,712,747,95.4,5.50,98.20,0.00,0.00,,747,,,,712,749,95,5.62,67.10,0.00,0.00,718,750,95.7,5.77
,12/29/2017,1600,712,746,95.5,5.49,125.10,0.00,0.00,,747,,,,712,749,95.1,5.59,86.60,0.00,0.00,719,750,95.9,5.78
,12/29/2017,1700,712,745,95.5,5.49,130.30,0.00,0.00,,746,,,,712,748,95.2,5.58,120.20,0.00,0.00,719,749,95.9,5.76
,12/29/2017,1800,712,745,95.6,5.47,136.60,0.00,0.00,,746,,,,712,747,95.3,5.57,135.60,0.00,0.00,719,749,96.1,5.72
,12/29/2017,1900,712,744,95.7,5.49,113.40,0.00,0.00,,745,,,,712,747,95.4,5.54,102.10,0.00,0.00,720,748,96.3,5.68
,12/29/2017,2000,712,743,95.8,5.50,111.50,0.00,0.00,,744,,,,712,746,95.5,5.53,81.80,0.00,0.00,719,747,96.2,5.66
,12/29/2017,2100,712,743,95.9,5.48,94.20,0.00,0.00,,743,,,,712,745,95.6,5.53,90.50,0.00,0.00,719,747,96.3,5.67
,12/29/2017,2200,712,742,96,5.47,91.00,0.00,0.00,,743,,,,712,745,95.6,5.53,80.30,0.00,0.00,719,746,96.4,5.67
,12/29/2017,2300,712,742,96,5.46,41.10,0.00,0.00,,743,,,,712,745,95.6,5.53,66.60,0.00,0.00,718,746,96.3,5.65
,12/29/2017,2400,712,743,95.9,5.46,31.70,0.00,0.00,,744,,,,712,745,95.6,5.53,66.10,0.00,0.00,718,747,96.2,5.65
,24 Hour Average,,,,95.3,5.5,98.6,0.0,0.0,,,,,,,,95.1,5.6,94.5,0.0,0.0,,,95.8,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,,,,,,95.3,,,,,,,96,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
