,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/29/2019,0100,828,748,110.7,15.56,128.20,18.00,14.00,834,748,111.4,15.42,,834,751,111.1,15.60,129.20,25.00,19.00,838,752,111.5,15.70
,06/29/2019,0200,829,748,110.9,15.64,135.80,18.00,13.00,833,749,111.3,15.43,,833,751,111,15.62,119.70,25.10,21.00,837,752,111.4,15.68
,06/29/2019,0300,829,748,110.8,15.52,118.50,17.90,15.00,833,749,111.2,15.42,,833,751,111,15.62,111.50,25.50,23.00,837,752,111.3,15.64
,06/29/2019,0400,828,748,110.6,15.51,77.20,17.80,23.00,834,749,111.3,15.40,,833,751,110.9,15.61,92.40,26.20,28.00,838,752,111.4,15.63
,06/29/2019,0500,829,749,110.7,15.68,67.70,17.80,26.00,840,749,112.1,15.39,,831,751,110.6,15.60,74.40,26.10,35.00,838,752,111.4,15.61
,06/29/2019,0600,826,749,110.3,15.63,86.00,17.80,21.00,844,750,112.5,15.41,,830,752,110.4,15.57,71.30,25.90,36.00,841,753,111.7,15.60
,06/29/2019,0700,828,749,110.5,15.59,122.30,17.70,14.00,840,750,112,15.40,,830,752,110.4,15.56,113.10,25.30,22.00,846,753,112.4,15.63
,06/29/2019,0800,830,749,110.8,15.69,133.00,17.60,13.00,837,750,111.6,15.39,,828,752,110.1,15.52,114.50,25.20,22.00,851,753,113,15.65
,06/29/2019,0900,831,749,110.9,15.81,120.30,17.50,15.00,836,750,111.5,15.41,,829,752,110.3,15.54,98.00,26.00,27.00,841,753,111.7,15.69
,06/29/2019,1000,835,749,111.5,15.98,108.80,17.40,16.00,838,750,111.8,15.44,,829,752,110.3,15.58,94.70,27.00,29.00,840,753,111.6,15.75
,06/29/2019,1100,837,749,111.8,16.29,103.60,17.30,17.00,840,750,112.1,15.47,,830,751,110.4,15.57,100.50,27.20,27.00,845,753,112.3,15.79
,06/29/2019,1200,840,748,112.2,16.29,111.90,17.40,16.00,841,749,112.3,15.48,,831,751,110.7,15.61,105.40,27.10,26.00,849,752,112.8,15.83
,06/29/2019,1300,842,748,112.6,16.32,106.20,17.50,16.00,843,749,112.6,15.50,,833,751,111,15.66,99.70,27.20,27.00,848,752,112.8,15.85
,06/29/2019,1400,846,747,113.2,16.97,106.60,17.50,16.00,844,748,112.8,15.54,,834,750,111.2,15.75,101.90,27.30,27.00,847,751,112.8,15.89
,06/29/2019,1500,847,747,113.5,16.80,96.80,17.50,18.00,845,747,113.1,15.56,,836,749,111.6,15.89,102.30,27.40,27.00,848,751,113,15.91
,06/29/2019,1600,847,746,113.5,16.76,101.80,17.50,17.00,843,747,112.8,15.57,,841,749,112.3,16.17,107.50,26.90,25.00,848,750,113,15.93
,06/29/2019,1700,848,746,113.8,17.16,119.80,17.40,15.00,840,747,112.5,15.57,,836,749,111.7,15.55,119.90,26.20,22.00,847,750,113,15.93
,06/29/2019,1800,847,746,113.5,16.95,125.50,17.40,14.00,838,746,112.3,15.55,,832,748,111.2,15.49,119.60,25.90,22.00,844,750,112.6,15.88
,06/29/2019,1900,851,746,114,17.40,127.20,17.40,14.00,837,747,112.1,15.54,,831,748,111,15.42,118.40,26.00,22.00,841,750,112.1,15.83
,06/29/2019,2000,843,746,113,16.89,124.30,17.40,14.00,836,747,111.9,15.55,,831,749,111,15.42,125.00,26.00,21.00,840,750,112,15.81
,06/29/2019,2100,854,747,114.4,17.72,125.50,17.50,14.00,836,747,111.9,15.55,,832,749,111,15.61,129.20,25.70,20.00,840,750,112,15.73
,06/29/2019,2200,848,747,113.6,17.01,124.90,17.60,14.00,836,748,111.8,15.52,,837,750,111.6,15.84,114.80,25.70,22.00,839,751,111.8,15.73
,06/29/2019,2300,849,747,113.6,17.42,94.10,17.70,19.00,836,748,111.8,15.52,,840,750,112,15.82,79.70,26.80,34.00,838,751,111.6,15.75
,06/29/2019,2400,848,747,113.5,17.36,82.10,17.80,22.00,840,748,112.2,15.57,,841,750,112,15.70,80.40,27.40,34.00,839,751,111.7,15.76
,24 Hour Average,,,,112.2,16.4,110.3,17.6,16.5,,,112.0,15.5,,,,111.0,15.6,105.1,26.3,25.8,,,112.1,15.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.5,,,,,,,112.4,,,,,111.5,,,,,,,112.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
