,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/17/2019,0100,738,737,100.1,15.16,105.40,1.60,2.00,739,738,100.2,15.17,,740,740,100,14.86,115.50,2.10,2.00,743,741,100.2,14.84
,10/17/2019,0200,737,738,100,15.14,113.80,1.50,1.00,739,738,100.1,15.18,,739,740,99.9,14.83,113.90,2.10,2.00,743,742,100.1,14.83
,10/17/2019,0300,737,738,99.9,15.13,100.40,1.40,1.00,739,739,100.1,15.18,,737,740,99.6,14.82,106.20,2.10,2.00,742,741,100.1,14.83
,10/17/2019,0400,735,738,99.7,15.13,79.50,1.20,2.00,738,738,99.9,15.16,,736,741,99.3,14.83,94.30,2.10,2.00,741,742,99.9,14.82
,10/17/2019,0500,732,738,99.2,15.12,53.30,1.20,2.00,737,739,99.8,15.14,,732,741,98.7,14.83,61.90,2.10,3.00,740,742,99.7,14.83
,10/17/2019,0600,731,738,99,15.09,46.90,1.20,3.00,737,739,99.7,15.12,,733,741,98.9,14.82,50.40,2.10,4.00,740,742,99.7,14.83
,10/17/2019,0700,731,738,99,15.11,85.40,1.10,1.00,737,739,99.7,15.13,,734,741,99,14.82,57.20,2.00,3.00,740,743,99.6,14.82
,10/17/2019,0800,731,739,99,15.13,77.70,1.00,1.00,737,739,99.7,15.12,,734,741,99,14.81,56.90,2.10,4.00,740,743,99.6,14.82
,10/17/2019,0900,725,739,98.2,15.17,47.80,1.10,2.00,741,740,100.2,15.14,,734,742,99,14.81,56.30,2.30,4.00,741,743,99.7,14.83
,10/17/2019,1000,721,739,97.6,15.16,23.60,1.10,5.00,746,740,100.9,15.15,,734,742,99,14.83,55.80,2.20,4.00,741,743,99.8,14.86
,10/17/2019,1100,718,739,97.2,15.15,26.80,1.20,4.00,745,739,100.7,15.18,,735,742,99.1,14.85,56.00,2.00,4.00,743,743,100,14.92
,10/17/2019,1200,720,739,97.5,15.17,23.00,1.30,6.00,744,739,100.6,15.20,,736,741,99.3,14.88,56.00,1.90,3.00,745,743,100.2,14.95
,10/17/2019,1300,727,739,98.4,15.16,45.30,1.30,3.00,743,739,100.5,15.18,,736,740,99.5,14.85,56.00,1.80,3.00,746,743,100.4,14.95
,10/17/2019,1400,727,738,98.5,15.18,34.20,1.30,4.00,743,739,100.5,15.17,,735,741,99.3,14.82,56.00,1.70,3.00,746,743,100.4,14.93
,10/17/2019,1500,729,738,98.8,15.16,51.40,1.40,3.00,743,739,100.5,15.18,,735,741,99.2,14.83,56.00,1.70,3.00,745,743,100.3,14.90
,10/17/2019,1600,732,738,99.2,15.13,80.80,1.30,2.00,744,739,100.7,15.20,,734,741,99.1,14.82,55.90,1.60,3.00,745,742,100.4,14.90
,10/17/2019,1700,733,738,99.3,15.13,73.70,1.30,2.00,740,739,100.2,15.17,,733,741,98.9,14.80,55.90,1.70,3.00,745,742,100.4,14.89
,10/17/2019,1800,734,738,99.5,15.13,88.70,1.20,1.00,738,739,99.9,15.15,,731,741,98.7,14.79,56.00,1.80,3.00,745,742,100.4,14.84
,10/17/2019,1900,734,738,99.5,15.11,93.80,1.10,1.00,737,739,99.7,15.13,,731,741,98.7,14.76,56.00,1.90,3.00,744,742,100.2,14.79
,10/17/2019,2000,735,738,99.6,15.09,114.40,1.10,1.00,737,739,99.7,15.11,,733,741,99,14.75,65.00,2.00,3.00,742,742,100,14.75
,10/17/2019,2100,735,738,99.6,15.08,103.70,1.10,1.00,736,738,99.7,15.11,,735,741,99.2,14.73,76.90,2.20,3.00,741,743,99.8,14.73
,10/17/2019,2200,735,738,99.6,15.09,67.80,1.10,2.00,735,739,99.5,15.11,,735,741,99.2,14.67,77.80,2.30,3.00,741,743,99.8,14.75
,10/17/2019,2300,734,739,99.4,15.09,48.50,1.20,2.00,735,740,99.4,15.09,,734,741,99.1,14.64,75.20,2.30,3.00,741,743,99.8,14.76
,10/17/2019,2400,734,739,99.3,15.10,49.60,1.20,2.00,735,740,99.3,15.10,,733,742,98.8,14.67,66.90,2.20,3.00,741,743,99.7,14.75
,24 Hour Average,,,,99.0,15.1,68.1,1.2,2.3,,,100.1,15.1,,,,99.1,14.8,68.1,2.0,3.0,,,100.0,14.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,100.3,,,,,100.1,,,,,,,100.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
