,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/30/2019,0100,727,761,95.5,13.33,42.70,1.80,4.00,731,762,96,13.29,,732,764,95.8,13.22,84.80,2.30,3.00,738,765,96.5,13.15
,10/30/2019,0200,726,761,95.4,13.33,74.10,1.90,3.00,733,762,96.2,13.28,,730,764,95.6,13.08,86.70,2.10,2.00,738,765,96.4,13.09
,10/30/2019,0300,725,761,95.3,13.33,62.30,1.80,3.00,732,762,96.1,13.29,,728,764,95.4,13.01,97.70,1.90,2.00,737,765,96.3,13.03
,10/30/2019,0400,725,761,95.3,13.30,57.20,1.70,3.00,731,762,96,13.27,,725,764,95,12.89,79.30,1.80,2.00,737,765,96.3,12.98
,10/30/2019,0500,724,761,95.2,13.30,55.80,1.70,3.00,731,762,96,13.24,,724,764,94.8,12.77,66.20,1.80,3.00,736,765,96.2,12.91
,10/30/2019,0600,724,761,95.1,13.26,49.80,1.70,3.00,730,762,95.8,13.22,,724,764,94.8,12.76,53.80,1.80,3.00,735,765,96.1,12.85
,10/30/2019,0700,725,761,95.3,13.15,73.70,1.80,2.00,731,762,95.9,13.21,,724,764,94.8,12.76,54.40,1.70,3.00,735,765,96,12.80
,10/30/2019,0800,726,762,95.3,13.08,102.60,1.80,2.00,731,763,95.9,13.20,,724,764,94.7,12.74,55.60,1.80,3.00,734,766,95.9,12.74
,10/30/2019,0900,727,762,95.4,13.22,103.40,1.70,2.00,731,763,95.8,13.20,,724,765,94.7,12.73,56.00,2.00,4.00,734,766,95.8,12.71
,10/30/2019,1000,728,762,95.5,13.24,86.00,1.80,2.00,733,763,96.1,13.21,,723,764,94.6,12.74,55.70,2.20,4.00,734,766,95.8,12.71
,10/30/2019,1100,728,761,95.6,13.31,83.60,1.80,2.00,735,762,96.4,13.22,,724,764,94.7,12.72,55.60,2.30,4.00,734,765,95.9,12.74
,10/30/2019,1200,728,761,95.7,13.35,70.10,1.80,3.00,736,762,96.7,13.24,,724,763,94.9,12.72,55.20,2.40,4.00,735,765,96,12.81
,10/30/2019,1300,727,760,95.7,13.35,56.40,1.80,3.00,737,761,96.9,13.27,,725,763,95.1,12.75,55.90,2.50,4.00,736,764,96.3,12.87
,10/30/2019,1400,725,759,95.5,13.31,46.80,1.80,4.00,738,760,97.1,13.28,,725,762,95.1,12.76,55.00,2.50,5.00,739,764,96.7,12.90
,10/30/2019,1500,724,759,95.4,13.31,53.40,1.80,3.00,738,760,97.2,13.28,,726,762,95.3,12.76,54.80,2.40,4.00,741,763,97.1,12.91
,10/30/2019,1600,724,758,95.4,13.32,52.90,1.90,4.00,737,759,97.1,13.27,,727,761,95.5,12.79,55.10,2.40,4.00,742,763,97.3,12.88
,10/30/2019,1700,727,758,95.9,13.33,89.00,1.90,2.00,735,759,96.8,13.24,,727,761,95.5,12.79,55.50,2.40,4.00,742,762,97.3,12.83
,10/30/2019,1800,729,758,96.2,13.34,111.40,1.80,2.00,734,759,96.7,13.26,,729,761,95.7,12.81,60.00,2.50,4.00,742,762,97.3,12.78
,10/30/2019,1900,730,758,96.3,13.30,90.20,1.70,2.00,732,759,96.4,13.26,,732,761,96.2,12.80,101.70,2.60,3.00,742,762,97.3,12.75
,10/30/2019,2000,730,758,96.3,13.25,104.80,1.70,2.00,732,759,96.5,13.26,,733,761,96.3,12.78,103.50,2.50,2.00,742,762,97.4,12.74
,10/30/2019,2100,728,758,96.1,13.22,79.00,1.60,2.00,732,759,96.4,13.23,,733,761,96.4,12.77,104.00,2.50,2.00,741,762,97.3,12.73
,10/30/2019,2200,728,758,96.1,13.16,72.90,1.70,2.00,731,759,96.4,13.21,,732,760,96.3,12.72,103.50,2.40,2.00,741,762,97.3,12.72
,10/30/2019,2300,727,757,96,13.14,64.60,1.80,3.00,730,758,96.3,13.19,,732,760,96.3,12.70,99.20,2.20,2.00,741,761,97.3,12.69
,10/30/2019,2400,726,757,95.9,13.13,62.70,1.80,3.00,731,758,96.4,13.16,,731,760,96.2,12.67,89.00,2.10,2.00,740,761,97.2,12.66
,24 Hour Average,,,,95.6,13.3,72.7,1.8,2.7,,,96.4,13.2,,,,95.4,12.8,72.4,2.2,3.1,,,96.6,12.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,96.7,,,,,95.8,,,,,,,97.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
