,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/14/2019,0100,828,743,111.5,17.82,84.80,18.30,22.00,838,743,112.9,17.93,,818,747,109.6,17.98,79.30,25.20,32.00,837,748,111.9,18.10
,07/14/2019,0200,827,744,111.2,17.89,100.90,18.40,18.00,836,744,112.5,17.89,,821,747,109.9,17.93,89.50,25.20,28.00,840,748,112.3,18.01
,07/14/2019,0300,826,744,111,18.03,96.10,18.30,19.00,834,744,112.2,17.88,,823,747,110.1,17.92,86.30,25.30,29.00,840,748,112.3,17.97
,07/14/2019,0400,824,744,110.7,18.10,94.30,18.10,19.00,835,745,112.1,17.86,,825,748,110.4,17.93,98.10,25.40,26.00,838,749,111.9,17.95
,07/14/2019,0500,823,745,110.4,18.08,87.50,17.90,20.00,836,746,112.1,17.85,,828,748,110.7,17.97,100.60,25.10,25.00,837,749,111.8,17.97
,07/14/2019,0600,821,745,110.2,18.06,65.70,17.70,27.00,837,746,112.2,17.82,,828,749,110.6,17.98,85.80,24.90,29.00,835,750,111.4,17.96
,07/14/2019,0700,820,745,110.1,17.95,88.00,17.50,20.00,842,746,112.8,17.78,,826,749,110.3,17.95,92.60,24.20,26.00,834,750,111.2,17.98
,07/14/2019,0800,820,746,110,17.78,105.90,17.40,16.00,835,746,111.9,17.78,,822,749,109.7,18.04,86.20,23.90,28.00,838,750,111.7,17.99
,07/14/2019,0900,818,746,109.7,17.67,62.70,17.40,28.00,834,746,111.8,17.79,,822,749,109.7,18.05,65.10,25.00,38.00,838,750,111.7,18.04
,07/14/2019,1000,815,746,109.4,17.69,58.50,17.20,29.00,843,747,113,17.81,,823,749,109.9,18.06,66.00,24.90,38.00,838,750,111.7,18.08
,07/14/2019,1100,816,746,109.4,17.82,56.50,17.10,30.00,847,747,113.5,17.84,,821,749,109.7,18.15,57.40,24.70,43.00,846,750,112.8,18.20
,07/14/2019,1200,820,746,109.9,18.10,63.60,17.50,28.00,850,746,113.9,17.88,,822,749,109.8,18.22,66.80,24.50,37.00,856,750,114.1,18.32
,07/14/2019,1300,822,745,110.3,18.29,77.50,17.30,22.00,849,746,113.8,17.90,,820,748,109.7,18.33,75.50,24.20,32.00,864,749,115.3,18.40
,07/14/2019,1400,821,745,110.2,18.30,86.30,17.30,20.00,842,746,113,17.93,,824,748,110.2,18.36,85.80,24.00,28.00,867,749,115.8,18.47
,07/14/2019,1500,822,745,110.5,18.27,123.20,17.70,14.00,835,745,112.1,17.96,,823,747,110.1,18.05,99.90,23.60,24.00,857,749,114.5,18.48
,07/14/2019,1600,820,744,110.2,18.22,125.30,17.50,14.00,829,745,111.2,17.99,,823,747,110.2,18.09,101.30,24.00,24.00,846,748,113.1,18.47
,07/14/2019,1700,821,744,110.4,18.20,135.60,17.40,13.00,826,745,110.9,17.97,,823,747,110.2,18.06,129.00,24.00,19.00,840,748,112.3,18.42
,07/14/2019,1800,824,744,110.8,18.20,146.10,17.10,12.00,827,745,111.1,17.98,,825,746,110.5,18.02,148.10,23.60,16.00,837,747,112,18.41
,07/14/2019,1900,822,744,110.5,18.24,136.70,16.80,12.00,826,744,111,17.96,,823,747,110.3,18.09,146.50,23.20,16.00,834,748,111.5,18.36
,07/14/2019,2000,820,744,110.2,18.26,131.70,16.90,13.00,825,744,110.9,17.92,,826,747,110.5,18.75,135.10,23.00,17.00,832,748,111.2,18.38
,07/14/2019,2100,822,745,110.3,18.14,110.80,16.90,15.00,826,745,110.9,17.93,,826,747,110.6,18.70,107.90,23.40,22.00,831,748,111,18.38
,07/14/2019,2200,822,745,110.3,18.16,111.90,16.90,15.00,828,746,111.1,17.93,,823,748,110.1,18.47,107.90,23.50,22.00,831,749,111,18.38
,07/14/2019,2300,822,745,110.3,18.12,87.20,17.00,19.00,830,746,111.3,17.91,,820,748,109.7,18.14,84.00,24.00,29.00,832,749,111.1,18.41
,07/14/2019,2400,824,745,110.6,18.01,82.80,17.10,21.00,834,746,111.8,17.91,,821,748,109.7,18.53,80.10,24.40,30.00,831,749,110.9,18.40
,24 Hour Average,,,,110.3,18.1,96.7,17.4,19.4,,,112.1,17.9,,,,110.1,18.2,94.8,24.3,27.4,,,112.3,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,112.9,,,,,111,,,,,,,113,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
