,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2019,0100,734,734,100,3.86,31.20,0.00,0.00,736,735,100.2,3.98,,730,736,99.2,3.90,68.60,0.00,0.00,733,737,99.5,3.84
,02/04/2019,0200,734,734,99.9,3.85,37.80,0.00,0.00,736,735,100.2,3.98,,730,736,99.1,3.89,68.90,0.00,0.00,733,737,99.4,3.87
,02/04/2019,0300,733,735,99.8,3.83,63.40,0.00,0.00,736,735,100.1,3.97,,730,737,99.1,3.88,68.90,0.00,0.00,732,738,99.3,3.85
,02/04/2019,0400,734,735,99.8,3.83,77.60,0.00,0.00,736,736,100,3.97,,729,737,99,3.87,69.00,0.00,0.00,732,738,99.2,3.82
,02/04/2019,0500,734,736,99.8,3.79,104.90,0.00,0.00,736,737,99.9,3.95,,729,738,98.8,3.85,70.90,0.00,0.00,732,738,99.1,3.82
,02/04/2019,0600,734,736,99.7,3.79,108.60,0.00,0.00,735,737,99.7,3.94,,729,738,98.8,3.84,93.90,0.00,0.00,731,739,99,3.83
,02/04/2019,0700,734,737,99.7,3.80,166.70,0.00,0.00,735,737,99.7,3.92,,729,739,98.7,3.83,133.20,0.00,0.00,731,739,98.9,3.81
,02/04/2019,0800,734,737,99.6,3.79,136.50,0.00,0.00,735,738,99.6,3.92,,729,739,98.6,3.81,132.20,0.00,0.00,731,740,98.8,3.70
,02/04/2019,0900,735,737,99.6,3.77,96.70,0.00,0.00,734,738,99.4,3.89,,729,740,98.5,3.78,118.60,0.00,0.00,732,740,98.8,3.70
,02/04/2019,1000,734,738,99.5,3.69,88.60,0.00,0.00,734,738,99.5,3.87,,729,740,98.5,3.77,106.90,0.00,0.00,732,741,98.9,3.66
,02/04/2019,1100,734,738,99.5,3.63,84.00,0.00,0.00,734,738,99.4,3.83,,729,740,98.5,3.78,83.20,0.00,0.00,732,741,98.8,3.66
,02/04/2019,1200,734,738,99.5,3.66,88.00,0.00,0.00,734,738,99.4,3.78,,729,740,98.5,3.79,72.90,0.00,0.00,731,741,98.7,3.63
,02/04/2019,1300,734,738,99.5,3.63,110.70,0.00,0.00,734,738,99.5,3.77,,729,740,98.6,3.80,97.00,0.00,0.00,731,740,98.8,3.64
,02/04/2019,1400,734,737,99.6,3.69,138.60,0.00,0.00,734,738,99.5,3.78,,730,740,98.7,3.81,110.20,0.00,0.00,732,740,98.9,3.62
,02/04/2019,1500,734,737,99.5,3.67,120.60,0.00,0.00,734,738,99.5,3.78,,735,740,99.4,3.83,97.50,0.00,0.00,734,740,99.1,3.64
,02/04/2019,1600,734,738,99.5,3.66,98.10,0.00,0.00,734,738,99.5,3.78,,743,740,100.4,3.79,89.40,0.00,0.00,738,741,99.6,3.65
,02/04/2019,1700,734,738,99.5,3.60,122.50,0.00,0.00,734,738,99.4,3.76,,749,740,101.1,3.79,121.00,0.00,0.00,747,741,100.7,3.65
,02/04/2019,1800,734,738,99.5,3.61,141.50,0.00,0.00,734,738,99.4,3.74,,768,741,103.7,3.79,131.60,0.00,0.00,762,742,102.7,3.65
,02/04/2019,1900,734,738,99.5,3.63,136.40,0.00,0.00,734,739,99.4,3.73,,785,741,105.9,3.77,124.90,0.00,0.00,772,742,104,3.63
,02/04/2019,2000,734,738,99.5,3.61,140.10,0.00,0.00,734,739,99.4,3.73,,783,741,105.7,3.70,131.10,0.00,0.00,774,742,104.2,3.58
,02/04/2019,2100,735,738,99.5,3.63,162.60,0.00,0.00,734,739,99.3,3.71,,775,742,104.5,3.73,133.60,0.00,0.00,772,743,103.9,3.60
,02/04/2019,2200,734,739,99.3,3.58,175.20,0.00,0.00,734,740,99.2,3.71,,765,742,103.1,3.70,133.80,0.00,0.00,767,743,103.1,3.59
,02/04/2019,2300,734,740,99.3,3.62,144.60,0.00,0.00,735,741,99.3,3.71,,762,742,102.7,3.64,133.80,0.00,0.00,757,743,101.9,3.57
,02/04/2019,2400,734,740,99.2,3.62,139.20,0.00,0.00,734,741,99.1,3.72,,757,743,102,3.60,133.60,0.00,0.00,749,744,100.7,3.54
,24 Hour Average,,,,99.6,3.7,113.1,0.0,0.0,,,99.6,3.8,,,,100.5,3.8,105.2,0.0,0.0,,,100.3,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,106.1,,,,,102.2,,,,,,,101.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
