,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/17/2019,0100,734,742,98.9,19.36,24.00,0.80,3.00,758,743,101.9,19.40,,752,745,100.9,19.34,66.40,2.80,4.00,756,746,101.3,19.43
,09/17/2019,0200,730,742,98.4,19.36,18.80,0.80,4.00,756,744,101.7,19.38,,751,746,100.7,19.34,39.80,2.70,7.00,755,747,101.1,19.41
,09/17/2019,0300,701,743,94.3,19.42,4.60,0.80,17.00,748,744,100.6,19.35,,752,746,100.8,19.35,39.50,2.60,7.00,753,747,100.9,19.36
,09/17/2019,0400,683,743,91.9,19.42,7.10,0.80,11.00,747,744,100.5,19.27,,753,746,101,19.34,40.70,2.50,6.00,753,747,100.8,19.30
,09/17/2019,0500,667,743,89.7,19.41,15.00,0.80,5.00,750,744,100.9,19.25,,753,746,101,19.34,41.80,2.30,6.00,754,747,100.9,19.25
,09/17/2019,0600,659,743,88.8,19.39,38.80,0.80,2.00,752,744,101.2,19.22,,753,746,100.9,19.34,42.90,2.20,5.00,754,747,100.9,19.22
,09/17/2019,0700,659,743,88.8,19.36,31.50,0.80,3.00,755,744,101.5,19.26,,752,746,100.8,19.33,41.80,2.20,5.00,753,747,100.7,19.19
,09/17/2019,0800,662,743,89.1,19.34,42.60,0.90,2.00,757,744,101.8,19.27,,752,746,100.8,19.32,42.90,2.20,5.00,752,747,100.7,19.19
,09/17/2019,0900,659,743,88.7,19.35,25.90,0.90,3.00,758,744,101.9,19.29,,752,746,100.8,19.32,41.80,2.20,5.00,753,747,100.8,19.21
,09/17/2019,1000,654,743,88.1,19.38,23.60,1.00,4.00,758,743,102,19.31,,752,746,100.9,19.33,41.90,2.10,5.00,755,747,101.2,19.26
,09/17/2019,1100,652,743,87.8,19.39,5.40,0.90,17.00,756,743,101.7,19.32,,753,745,101,19.33,43.60,9.70,22.00,758,747,101.5,19.32
,09/17/2019,1200,653,742,88,19.38,18.00,1.00,6.00,756,743,101.7,19.30,,754,745,101.2,19.32,43.20,4.00,9.00,759,747,101.7,19.33
,09/17/2019,1300,665,742,89.5,19.34,23.00,1.00,4.00,759,743,102.1,19.30,,754,745,101.2,19.32,41.80,1.70,4.00,760,747,101.8,19.34
,09/17/2019,1400,713,742,96.1,19.31,77.20,1.00,1.00,763,743,102.6,19.33,,754,745,101.3,19.32,42.10,1.70,4.00,764,746,102.5,19.33
,09/17/2019,1500,734,741,99,19.31,80.90,0.80,1.00,762,742,102.7,19.34,,753,744,101.2,19.31,42.90,1.80,4.00,767,746,102.9,19.34
,09/17/2019,1600,737,741,99.4,19.33,67.30,0.80,1.00,760,742,102.4,19.31,,753,744,101.2,19.31,41.60,2.00,5.00,772,745,103.6,19.35
,09/17/2019,1700,721,741,97.4,19.31,38.80,0.70,2.00,759,741,102.4,19.30,,752,743,101.2,19.28,42.00,2.20,5.00,780,745,104.7,19.36
,09/17/2019,1800,733,741,99,19.29,63.10,0.70,1.00,759,741,102.4,19.29,,751,743,101,19.29,43.90,2.10,5.00,766,745,102.9,19.34
,09/17/2019,1900,743,740,100.4,19.27,58.50,0.70,1.00,759,741,102.4,19.28,,750,743,100.9,19.29,43.70,2.20,5.00,761,745,102.2,19.28
,09/17/2019,2000,748,740,101.1,19.26,90.00,0.70,1.00,759,741,102.4,19.27,,751,743,101,19.28,43.80,2.30,5.00,758,745,101.8,19.25
,09/17/2019,2100,735,740,99.3,19.26,84.50,0.50,1.00,758,741,102.3,19.26,,753,743,101.3,19.28,44.00,2.50,6.00,756,744,101.5,19.22
,09/17/2019,2200,712,740,96.2,19.27,48.00,0.50,1.00,757,741,102.2,19.25,,751,743,101.1,19.27,43.70,2.60,6.00,754,744,101.3,19.21
,09/17/2019,2300,693,740,93.6,19.29,24.90,0.60,2.00,755,741,101.9,19.23,,751,743,101.1,19.26,43.70,2.60,6.00,753,744,101.2,19.20
,09/17/2019,2400,670,740,90.6,19.31,23.00,0.50,2.00,754,741,101.7,19.21,,752,743,101.2,19.25,43.80,2.50,6.00,753,744,101.2,19.22
,24 Hour Average,,,,93.9,19.3,38.9,0.8,4.0,,,101.9,19.3,,,,101.0,19.3,43.5,2.7,6.1,,,101.7,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,102.7,,,,,101.6,,,,,,,102.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
