,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2019,0100,722,744,97,1.77,116.80,0.00,0.00,722,745,96.9,1.93,,721,747,96.6,1.95,134.00,0.00,0.00,,,,
,02/12/2019,0200,722,744,97,1.76,112.90,0.00,0.00,722,745,96.9,1.93,,721,747,96.6,1.93,132.10,0.00,0.00,,,,
,02/12/2019,0300,722,744,97.1,1.80,93.70,0.00,0.00,722,745,97,1.92,,721,746,96.6,1.90,115.70,0.00,0.00,,,,
,02/12/2019,0400,722,743,97.1,1.77,61.60,0.00,0.00,722,744,97,1.94,,721,746,96.7,1.90,108.70,0.00,0.00,,,,
,02/12/2019,0500,721,743,97,1.68,51.70,0.00,0.00,722,744,97,1.94,,721,746,96.7,1.90,104.90,0.00,0.00,,,,
,02/12/2019,0600,720,743,96.9,1.62,98.30,0.00,0.00,722,744,97,1.96,,721,746,96.7,1.89,117.00,0.00,0.00,,,,
,02/12/2019,0700,720,743,96.9,1.58,156.30,0.00,0.00,722,744,97.1,1.94,,721,746,96.7,1.86,133.10,0.00,0.00,,,,
,02/12/2019,0800,720,743,96.9,1.69,166.80,0.00,0.00,722,744,97.1,1.94,,721,746,96.7,1.84,131.70,0.00,0.00,,,,
,02/12/2019,0900,720,743,96.9,1.73,111.30,0.00,0.00,722,744,97.1,1.92,,721,745,96.7,1.83,108.60,0.00,0.00,,,,
,02/12/2019,1000,721,743,97.1,1.75,76.30,0.00,0.00,723,744,97.2,1.91,,721,745,96.8,1.83,90.60,0.00,0.00,,,,
,02/12/2019,1100,721,743,97.1,1.71,85.30,0.00,0.00,724,743,97.4,1.92,,721,745,96.8,1.84,74.90,0.00,0.00,,,,
,02/12/2019,1200,721,742,97.1,1.73,79.90,0.00,0.00,725,743,97.6,1.93,,721,745,96.8,1.87,69.70,0.00,0.00,,,,
,02/12/2019,1300,721,742,97.2,1.72,73.20,0.00,0.00,726,743,97.8,1.95,,721,744,96.9,1.90,74.20,0.00,0.00,,,,
,02/12/2019,1400,721,741,97.3,1.75,74.50,0.00,0.00,726,742,97.8,1.95,,721,744,97,1.91,80.00,0.00,0.00,,,,
,02/12/2019,1500,721,741,97.3,1.74,83.90,0.00,0.00,726,742,97.9,1.95,,721,743,97,1.91,79.40,0.00,0.00,,,,
,02/12/2019,1600,721,741,97.4,1.74,98.50,0.00,0.00,726,742,97.9,1.94,,722,743,97.1,1.92,84.80,0.00,0.00,,,,
,02/12/2019,1700,722,740,97.5,1.75,129.60,0.00,0.00,725,741,97.8,1.93,,722,743,97.2,1.90,121.80,0.00,0.00,,,,
,02/12/2019,1800,722,740,97.5,1.75,124.60,0.00,0.00,724,741,97.7,1.92,,722,743,97.2,1.87,126.20,0.00,0.00,,,,
,02/12/2019,1900,722,741,97.5,1.72,145.70,0.00,0.00,724,742,97.6,1.90,,722,743,97.1,1.86,109.30,0.00,0.00,,,,
,02/12/2019,2000,722,741,97.5,1.70,148.30,0.00,0.00,723,742,97.5,1.90,,722,744,97.1,1.87,91.20,0.00,0.00,,,,
,02/12/2019,2100,722,741,97.5,1.74,128.10,0.00,0.00,723,742,97.5,1.90,,722,743,97.2,1.84,113.60,0.00,0.00,,,,
,02/12/2019,2200,722,741,97.5,1.78,93.70,0.00,0.00,723,742,97.5,1.91,,722,743,97.2,1.82,100.60,0.00,0.00,,,,
,02/12/2019,2300,722,741,97.5,1.79,92.50,0.00,0.00,724,742,97.6,1.92,,721,743,97,1.80,96.70,0.00,0.00,,,,
,02/12/2019,2400,722,740,97.5,1.78,74.80,0.00,0.00,724,741,97.6,1.93,,721,743,97.1,1.79,87.00,0.00,0.00,,,,
,24 Hour Average,,,,97.2,1.7,103.3,0.0,0.0,,,97.4,1.9,,,,96.9,1.9,103.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.7,,,,,97.1,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
