,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2019,0100,745,758,98.3,12.41,126.90,1.30,1.00,752,759,99.1,12.45,,776,760,102,12.07,155.50,61.00,39.00,833,762,109.4,12.10
,11/11/2019,0200,745,758,98.3,12.38,139.70,1.30,1.00,751,759,99,12.45,,757,760,99.5,12.09,157.40,49.80,32.00,833,762,109.4,12.12
,11/11/2019,0300,746,758,98.4,12.41,139.20,1.20,1.00,750,759,98.8,12.44,,746,761,98.1,12.10,152.40,43.80,29.00,833,762,109.3,12.13
,11/11/2019,0400,748,758,98.6,12.43,97.70,1.20,1.00,751,759,99,12.45,,741,760,97.5,12.08,63.00,2.60,4.00,827,762,108.5,12.14
,11/11/2019,0500,748,758,98.7,12.41,112.80,1.20,1.00,751,759,98.9,12.43,,741,761,97.4,12.06,38.40,1.70,4.00,818,762,107.4,12.14
,11/11/2019,0600,749,758,98.8,12.40,119.50,1.10,1.00,751,759,98.9,12.43,,742,761,97.5,12.02,61.30,1.90,3.00,812,762,106.5,12.14
,11/11/2019,0700,749,758,98.8,12.39,103.60,1.10,1.00,751,759,98.9,12.42,,743,761,97.6,12.01,65.00,2.10,3.00,807,762,105.8,12.12
,11/11/2019,0800,749,759,98.8,12.38,105.20,1.10,1.00,751,760,98.9,12.41,,743,761,97.6,12.01,65.90,2.30,3.00,795,762,104.3,12.10
,11/11/2019,0900,749,759,98.7,12.39,111.90,1.00,1.00,753,760,99.1,12.42,,744,761,97.7,12.03,65.80,2.40,4.00,777,763,101.9,12.10
,11/11/2019,1000,751,759,99,12.45,89.90,1.10,1.00,755,760,99.4,12.44,,743,761,97.7,12.06,65.70,2.60,4.00,764,763,100.2,12.12
,11/11/2019,1100,753,759,99.2,12.51,94.20,1.10,1.00,757,759,99.7,12.45,,742,761,97.5,12.08,65.90,2.70,4.00,758,762,99.4,12.14
,11/11/2019,1200,754,758,99.6,12.57,73.10,1.20,2.00,759,759,100,12.47,,741,760,97.5,12.08,67.70,2.80,4.00,755,762,99.1,12.18
,11/11/2019,1300,755,757,99.7,12.46,55.60,1.30,2.00,760,758,100.3,12.49,,741,760,97.6,12.06,64.30,2.80,4.00,753,761,99,12.21
,11/11/2019,1400,754,756,99.7,12.51,49.30,1.40,3.00,762,757,100.7,12.51,,741,759,97.6,12.06,63.40,2.80,4.00,752,760,98.9,12.23
,11/11/2019,1500,754,756,99.8,12.50,63.80,1.50,2.00,764,757,101,12.52,,741,759,97.7,12.08,63.20,2.70,4.00,751,760,98.8,12.24
,11/11/2019,1600,754,756,99.9,12.54,80.90,1.60,2.00,762,756,100.8,12.50,,741,758,97.8,12.09,63.30,2.70,4.00,751,759,98.9,12.20
,11/11/2019,1700,757,755,100.2,12.55,124.80,1.60,1.00,762,756,100.7,12.49,,742,758,97.9,12.10,73.20,2.70,4.00,751,759,98.9,12.14
,11/11/2019,1800,758,755,100.4,12.47,124.30,1.60,1.00,762,756,100.9,12.49,,742,758,98,12.08,133.70,19.80,15.00,751,759,99,12.12
,11/11/2019,1900,758,755,100.5,12.42,141.90,1.60,1.00,761,756,100.7,12.50,,748,757,98.8,12.09,159.30,40.10,25.00,751,759,99,12.09
,11/11/2019,2000,759,754,100.6,12.46,149.70,1.60,1.00,762,755,100.9,12.50,,755,757,99.8,12.10,159.00,39.80,25.00,751,758,99.1,12.10
,11/11/2019,2100,759,754,100.7,12.43,154.60,1.50,1.00,762,755,101,12.50,,764,757,101,12.09,178.30,58.80,33.00,763,758,100.7,12.09
,11/11/2019,2200,759,754,100.7,12.41,147.50,1.30,1.00,762,755,101,12.49,,762,756,100.7,12.08,198.80,79.20,40.00,779,758,102.7,12.09
,11/11/2019,2300,758,753,100.7,12.41,125.50,1.30,1.00,761,754,100.9,12.47,,758,756,100.2,12.08,185.00,65.20,35.00,790,758,104.3,12.09
,11/11/2019,2400,757,753,100.5,12.41,118.60,1.30,1.00,760,754,100.8,12.47,,754,756,99.8,12.09,172.30,52.60,31.00,803,757,106,12.10
,24 Hour Average,,,,99.5,12.4,110.4,1.3,1.3,,,100.0,12.5,,,,98.5,12.1,105.7,22.7,14.9,,,102.8,12.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.3,,,,,,,100.8,,,,,106.1,,,,,,,108.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
