,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/31/2019,0100,736,749,98.3,4.07,117.80,0.00,0.00,737,750,98.3,4.21,,732,752,97.4,4.14,117.10,0.00,0.00,735,753,97.6,4.07
,01/31/2019,0200,736,749,98.2,4.06,125.40,0.00,0.00,736,750,98.2,4.22,,732,752,97.4,4.14,129.90,0.00,0.00,735,753,97.6,4.07
,01/31/2019,0300,735,749,98.2,4.04,123.90,0.00,0.00,736,750,98.2,4.20,,732,752,97.4,4.14,130.50,0.00,0.00,735,753,97.6,4.08
,01/31/2019,0400,735,749,98.2,4.03,121.20,0.00,0.00,736,749,98.2,4.19,,732,751,97.5,4.13,130.40,0.00,0.00,735,753,97.7,4.06
,01/31/2019,0500,735,748,98.3,4.02,125.20,0.00,0.00,736,749,98.3,4.18,,732,751,97.5,4.14,130.40,0.00,0.00,735,753,97.7,4.08
,01/31/2019,0600,736,748,98.4,4.01,159.30,0.00,0.00,736,749,98.3,4.17,,732,751,97.5,4.15,130.20,0.00,0.00,735,752,97.7,4.06
,01/31/2019,0700,736,748,98.4,4.01,175.40,0.00,0.00,736,749,98.3,4.16,,732,751,97.5,4.14,130.20,0.00,0.00,735,752,97.7,4.03
,01/31/2019,0800,736,748,98.4,4.00,175.60,0.00,0.00,737,749,98.4,4.15,,732,751,97.5,4.15,129.60,0.00,0.00,735,752,97.8,4.05
,01/31/2019,0900,736,748,98.5,3.99,168.30,0.00,0.00,737,749,98.5,4.14,,732,750,97.5,4.15,128.50,0.00,0.00,735,752,97.8,4.04
,01/31/2019,1000,736,748,98.5,4.01,104.40,0.00,0.00,737,749,98.4,4.15,,733,750,97.7,4.14,127.20,0.00,0.00,735,752,97.8,4.05
,01/31/2019,1100,736,748,98.4,4.00,67.30,0.00,0.00,736,749,98.3,4.16,,733,751,97.7,4.14,127.30,0.00,0.00,736,752,97.9,4.04
,01/31/2019,1200,735,748,98.3,4.01,72.60,0.00,0.00,736,749,98.4,4.17,,733,750,97.7,4.14,127.80,0.00,0.00,736,752,98,4.03
,01/31/2019,1300,735,747,98.4,4.01,85.80,0.00,0.00,737,748,98.6,4.17,,733,750,97.8,4.15,104.80,0.00,0.00,737,751,98.1,4.04
,01/31/2019,1400,735,746,98.5,4.00,101.70,0.00,0.00,737,747,98.6,4.16,,733,749,97.8,4.15,97.20,0.00,0.00,738,751,98.3,4.06
,01/31/2019,1500,735,746,98.5,4.00,99.80,0.00,0.00,736,747,98.5,4.14,,734,749,98,4.14,100.70,0.00,0.00,738,750,98.4,4.10
,01/31/2019,1600,735,746,98.6,3.99,126.90,0.00,0.00,736,747,98.6,4.14,,734,748,98.1,4.14,102.90,0.00,0.00,738,750,98.4,4.11
,01/31/2019,1700,735,745,98.6,3.97,134.10,0.00,0.00,736,746,98.6,4.13,,734,748,98.1,4.13,101.70,0.00,0.00,738,749,98.5,4.08
,01/31/2019,1800,735,745,98.7,3.97,138.80,0.00,0.00,736,746,98.7,4.13,,734,748,98.2,4.12,119.60,0.00,0.00,738,749,98.5,4.04
,01/31/2019,1900,735,745,98.7,3.96,137.90,0.00,0.00,735,746,98.6,4.12,,734,748,98.2,4.11,127.20,0.00,0.00,737,749,98.4,4.02
,01/31/2019,2000,735,745,98.7,3.97,137.50,0.00,0.00,735,746,98.6,4.11,,734,747,98.2,4.11,128.70,0.00,0.00,737,749,98.5,4.03
,01/31/2019,2100,735,744,98.8,3.98,134.50,0.00,0.00,735,745,98.6,4.11,,734,747,98.3,4.10,128.00,0.00,0.00,737,748,98.5,4.04
,01/31/2019,2200,735,744,98.8,3.98,131.40,0.00,0.00,735,745,98.7,4.11,,734,747,98.3,4.10,127.10,0.00,0.00,737,748,98.5,4.01
,01/31/2019,2300,735,744,98.8,3.99,118.10,0.00,0.00,735,745,98.7,4.12,,734,746,98.3,4.09,120.10,0.00,0.00,737,748,98.5,4.01
,01/31/2019,2400,735,743,98.9,3.97,107.20,0.00,0.00,735,744,98.8,4.13,,734,746,98.4,4.09,115.70,0.00,0.00,737,748,98.6,3.99
,24 Hour Average,,,,98.5,4.0,124.6,0.0,0.0,,,98.5,4.2,,,,97.8,4.1,121.4,0.0,0.0,,,98.1,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,98.6,,,,,98.1,,,,,,,98.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
