,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/13/2019,0100,737,745,99,15.28,58.70,1.00,2.00,741,746,99.4,15.30,,747,748,99.9,15.04,100.50,2.60,3.00,750,749,100.1,14.98
,10/13/2019,0200,737,745,99,15.26,79.60,0.90,1.00,741,746,99.4,15.30,,746,748,99.8,15.03,86.10,2.40,3.00,749,749,100,14.97
,10/13/2019,0300,736,745,98.9,15.28,69.60,0.80,1.00,740,746,99.3,15.29,,744,747,99.5,14.97,95.20,2.40,3.00,748,749,99.9,14.95
,10/13/2019,0400,730,744,98.1,15.30,34.90,0.80,2.00,738,745,99,15.29,,740,747,99,14.93,83.30,2.30,3.00,747,748,99.8,14.95
,10/13/2019,0500,722,744,97,15.27,22.10,0.70,3.00,736,745,98.8,15.27,,736,747,98.5,14.90,50.20,2.20,4.00,746,748,99.7,14.94
,10/13/2019,0600,723,745,97.2,15.25,38.50,0.80,2.00,738,746,99,15.26,,733,747,98.1,14.86,42.80,2.00,5.00,745,749,99.5,14.91
,10/13/2019,0700,733,745,98.4,15.23,92.40,0.80,1.00,741,746,99.4,15.28,,733,748,98,14.85,43.20,2.00,5.00,744,749,99.3,14.89
,10/13/2019,0800,736,745,98.8,15.24,113.60,0.70,1.00,740,746,99.3,15.29,,735,748,98.3,14.86,52.10,2.20,4.00,744,749,99.3,14.87
,10/13/2019,0900,737,745,99,15.23,92.50,0.60,1.00,740,746,99.2,15.28,,736,748,98.4,14.86,63.70,2.50,4.00,744,749,99.4,14.84
,10/13/2019,1000,738,745,99.1,15.24,65.30,0.70,1.00,742,746,99.5,15.29,,737,748,98.5,14.87,65.70,2.60,4.00,745,749,99.4,14.85
,10/13/2019,1100,739,744,99.3,15.29,54.90,0.60,1.00,745,745,100,15.31,,737,748,98.6,14.88,66.10,2.60,4.00,746,749,99.6,14.87
,10/13/2019,1200,739,744,99.4,15.27,53.10,0.70,1.00,746,745,100.2,15.32,,736,747,98.5,14.92,56.10,2.50,4.00,747,749,99.8,14.92
,10/13/2019,1300,740,743,99.6,15.27,49.90,0.70,1.00,748,744,100.5,15.34,,733,747,98.1,14.93,43.30,2.60,6.00,749,748,100.2,14.99
,10/13/2019,1400,741,743,99.8,15.29,54.80,0.70,1.00,747,744,100.4,15.34,,730,746,97.8,14.93,46.40,2.60,6.00,751,747,100.5,15.04
,10/13/2019,1500,742,743,99.9,15.33,45.20,0.70,2.00,748,744,100.6,15.34,,728,746,97.6,14.93,43.60,2.60,6.00,753,747,100.8,15.07
,10/13/2019,1600,742,743,99.9,15.33,46.70,0.70,1.00,748,744,100.5,15.36,,729,746,97.7,14.95,46.90,2.60,6.00,755,747,101,15.09
,10/13/2019,1700,743,743,100,15.31,50.60,0.70,1.00,744,744,100,15.33,,734,746,98.3,14.97,48.30,2.60,5.00,756,747,101.2,15.09
,10/13/2019,1800,743,743,100,15.31,57.30,0.70,1.00,742,744,99.7,15.30,,736,747,98.6,15.00,56.40,2.60,5.00,756,748,101.1,15.08
,10/13/2019,1900,742,743,99.8,15.30,52.50,0.70,1.00,740,744,99.5,15.27,,736,747,98.5,15.03,50.80,2.60,5.00,755,748,100.9,15.03
,10/13/2019,2000,741,744,99.7,15.27,47.30,0.70,1.00,739,744,99.3,15.25,,738,747,98.8,15.07,44.00,2.60,6.00,753,748,100.6,15.00
,10/13/2019,2100,739,744,99.4,15.23,67.20,0.60,1.00,740,744,99.4,15.24,,740,747,99,15.08,62.00,2.60,4.00,751,748,100.3,14.98
,10/13/2019,2200,736,744,99,15.21,58.50,0.70,1.00,739,745,99.3,15.22,,737,747,98.6,15.05,46.30,2.60,6.00,750,749,100.2,14.98
,10/13/2019,2300,731,745,98.2,15.19,35.10,0.80,2.00,737,745,99,15.18,,735,748,98.3,15.02,43.00,2.70,6.00,750,749,100.1,14.97
,10/13/2019,2400,731,745,98.1,15.18,38.50,0.70,2.00,736,745,98.8,15.14,,735,748,98.3,14.99,42.90,2.60,6.00,749,749,100,14.97
,24 Hour Average,,,,99.0,15.3,57.5,0.7,1.3,,,99.6,15.3,,,,98.5,15.0,57.5,2.5,4.7,,,100.1,15.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,100,,,,,99.7,,,,,,,100.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
