,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/13/2019,0100,758,752,100.8,12.29,100.00,1.40,1.00,762,753,101.2,12.33,,751,754,99.6,12.02,122.70,4.40,4.00,792,756,104.8,12.06
,11/13/2019,0200,758,752,100.8,12.30,108.40,1.40,1.00,762,753,101.2,12.32,,751,755,99.5,12.00,119.80,1.50,1.00,792,756,104.8,12.06
,11/13/2019,0300,759,752,100.9,12.31,111.60,1.30,1.00,762,753,101.2,12.33,,750,755,99.4,11.98,117.40,1.50,1.00,789,756,104.3,12.06
,11/13/2019,0400,759,752,100.9,12.30,106.50,1.30,1.00,762,753,101.2,12.32,,750,755,99.4,11.97,86.80,1.50,2.00,781,756,103.2,12.04
,11/13/2019,0500,759,753,100.9,12.29,87.90,1.30,1.00,762,753,101.1,12.31,,750,755,99.4,11.97,57.60,1.60,3.00,771,756,102,12.05
,11/13/2019,0600,759,753,100.8,12.26,85.50,1.30,2.00,761,754,101,12.30,,750,755,99.3,11.96,62.70,1.70,3.00,765,756,101.2,12.04
,11/13/2019,0700,758,753,100.7,12.25,91.70,1.30,1.00,760,754,100.9,12.29,,750,755,99.3,11.95,64.90,1.80,3.00,761,756,100.7,12.04
,11/13/2019,0800,758,753,100.7,12.24,94.70,1.40,1.00,760,754,100.8,12.28,,750,756,99.2,11.95,65.20,1.90,3.00,759,757,100.2,12.03
,11/13/2019,0900,758,753,100.6,12.23,98.80,1.40,1.00,760,754,100.8,12.28,,750,756,99.2,11.93,65.40,2.00,3.00,757,757,100,12.04
,11/13/2019,1000,757,753,100.5,12.21,95.70,1.40,1.00,760,754,100.8,12.26,,750,756,99.2,11.93,66.00,2.20,3.00,756,757,99.8,12.02
,11/13/2019,1100,757,753,100.5,12.22,92.90,1.40,2.00,760,754,100.8,12.25,,750,756,99.2,11.88,66.90,2.30,3.00,755,757,99.7,12.03
,11/13/2019,1200,757,753,100.5,12.26,94.70,1.40,1.00,761,754,100.9,12.26,,750,756,99.3,11.88,68.00,2.40,4.00,754,757,99.6,12.04
,11/13/2019,1300,756,753,100.5,12.27,97.30,1.50,2.00,760,754,100.9,12.27,,750,755,99.3,11.85,68.40,2.40,4.00,754,757,99.7,12.06
,11/13/2019,1400,756,752,100.5,12.26,94.70,1.50,2.00,759,753,100.8,12.27,,750,755,99.3,11.87,68.80,2.60,4.00,755,756,99.8,12.06
,11/13/2019,1500,756,752,100.5,12.24,93.80,1.50,2.00,759,753,100.8,12.28,,750,755,99.4,11.90,68.70,2.60,4.00,755,756,99.9,12.05
,11/13/2019,1600,755,752,100.4,12.23,91.20,1.50,2.00,758,753,100.7,12.27,,751,755,99.5,11.92,68.80,2.70,4.00,755,756,99.9,12.04
,11/13/2019,1700,755,752,100.4,12.21,136.60,1.40,1.00,757,753,100.5,12.26,,751,755,99.5,11.91,100.80,19.70,20.00,755,756,99.9,12.01
,11/13/2019,1800,754,752,100.2,12.23,113.80,1.50,1.00,756,753,100.4,12.26,,752,755,99.6,11.92,169.70,50.80,30.00,755,756,99.9,11.99
,11/13/2019,1900,752,752,100,12.23,138.40,1.40,1.00,755,753,100.2,12.26,,751,755,99.5,11.89,170.60,50.20,29.00,755,756,99.9,11.95
,11/13/2019,2000,751,752,99.8,12.24,136.30,1.40,1.00,753,753,100,12.26,,752,755,99.6,11.89,171.20,49.70,29.00,767,756,101.4,11.96
,11/13/2019,2100,750,752,99.7,12.22,123.30,1.40,1.00,752,753,99.9,12.26,,752,755,99.7,11.90,169.20,49.30,29.00,781,756,103.3,11.95
,11/13/2019,2200,749,752,99.6,12.20,121.10,1.30,1.00,752,753,99.8,12.24,,753,755,99.8,11.90,168.20,48.80,29.00,788,756,104.3,11.92
,11/13/2019,2300,749,752,99.5,12.20,115.50,1.30,1.00,751,753,99.7,12.24,,754,755,99.9,11.91,160.90,41.60,26.00,792,756,104.7,11.92
,11/13/2019,2400,749,752,99.6,12.17,119.10,1.30,1.00,751,753,99.7,12.23,,754,755,99.9,11.92,147.90,28.80,19.00,794,756,105,11.93
,24 Hour Average,,,,100.4,12.2,106.2,1.4,1.3,,,100.6,12.3,,,,99.5,11.9,104.0,15.6,10.8,,,101.6,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,101.3,,,,,100,,,,,,,103,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
