,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/31/2019,0100,771,744,103.7,20.24,107.60,1.40,1.00,776,744,104.3,19.79,,774,746,103.7,19.94,105.10,2.90,3.00,775,747,103.7,19.89
,08/31/2019,0200,757,744,101.8,20.32,82.90,1.40,2.00,776,744,104.3,19.79,,773,746,103.6,19.96,87.70,3.00,3.00,774,747,103.6,19.91
,08/31/2019,0300,720,744,96.8,20.11,72.10,1.30,2.00,776,745,104.2,19.79,,770,747,103.2,19.97,73.80,3.00,4.00,774,748,103.5,19.88
,08/31/2019,0400,698,744,93.8,19.83,44.40,1.30,3.00,776,745,104.2,19.77,,768,747,102.8,19.97,55.20,3.00,5.00,774,748,103.5,19.91
,08/31/2019,0500,718,744,96.5,19.98,44.00,1.30,3.00,775,745,104.1,19.74,,770,747,103.1,19.96,43.60,3.00,7.00,773,748,103.4,19.89
,08/31/2019,0600,746,744,100.2,20.21,73.80,1.30,2.00,775,745,104.1,19.81,,772,747,103.4,19.95,64.60,2.90,4.00,773,748,103.4,19.88
,08/31/2019,0700,756,744,101.5,20.15,56.00,1.20,2.00,775,745,104,19.81,,771,747,103.1,19.94,77.30,2.90,4.00,774,748,103.5,19.91
,08/31/2019,0800,761,744,102.2,20.13,40.00,1.20,3.00,775,745,104,19.80,,768,747,102.8,19.94,48.30,2.90,6.00,777,748,103.8,19.95
,08/31/2019,0900,765,744,102.8,20.24,32.00,1.20,4.00,775,745,104,19.83,,768,747,102.8,19.91,40.40,2.90,7.00,776,748,103.7,19.98
,08/31/2019,1000,771,744,103.6,20.41,61.20,1.30,2.00,776,745,104.2,19.90,,767,747,102.7,19.88,40.80,2.80,7.00,778,748,104,20.01
,08/31/2019,1100,778,744,104.6,20.74,77.90,1.30,2.00,776,744,104.2,19.91,,769,747,103,19.91,52.10,2.90,6.00,781,748,104.5,20.13
,08/31/2019,1200,786,743,105.8,21.30,91.60,1.30,1.00,776,744,104.3,19.93,,772,746,103.4,19.90,91.30,2.90,3.00,786,747,105.1,20.24
,08/31/2019,1300,790,743,106.4,21.38,129.80,1.30,1.00,776,744,104.4,19.96,,771,746,103.4,19.86,117.60,2.80,2.00,785,747,105.2,20.28
,08/31/2019,1400,791,742,106.6,20.74,122.00,1.20,1.00,777,743,104.6,20.03,,770,745,103.4,19.85,117.40,2.80,2.00,783,746,105,20.26
,08/31/2019,1500,790,742,106.6,20.64,107.70,1.20,1.00,777,742,104.7,20.07,,772,745,103.6,19.93,112.30,2.90,3.00,784,746,105.2,20.27
,08/31/2019,1600,795,741,107.3,21.12,116.70,1.10,1.00,777,742,104.7,20.05,,777,744,104.4,20.02,120.20,2.80,2.00,784,745,105.2,20.27
,08/31/2019,1700,797,741,107.6,20.77,152.80,1.10,1.00,777,742,104.8,20.06,,780,744,104.9,20.08,130.40,2.70,2.00,784,745,105.2,20.31
,08/31/2019,1800,797,741,107.6,20.64,150.40,1.10,1.00,778,742,104.9,20.07,,780,744,104.9,20.14,135.40,2.70,2.00,783,745,105.2,20.31
,08/31/2019,1900,794,741,107.2,20.53,133.50,1.00,1.00,778,742,104.9,20.03,,781,744,105,20.27,133.10,2.80,2.00,782,745,104.9,20.23
,08/31/2019,2000,791,741,106.7,20.36,121.40,1.00,1.00,778,742,104.9,19.98,,780,744,104.9,20.30,121.00,2.80,2.00,781,745,104.8,20.20
,08/31/2019,2100,786,741,106.1,20.21,114.90,1.00,1.00,778,742,104.8,19.96,,776,745,104.2,20.11,113.70,2.80,2.00,779,746,104.4,20.15
,08/31/2019,2200,782,742,105.3,20.07,118.70,1.00,1.00,778,743,104.7,19.96,,772,746,103.5,19.98,111.60,2.80,3.00,776,747,104,20.11
,08/31/2019,2300,776,743,104.5,20.00,112.20,1.00,1.00,777,743,104.5,19.89,,769,746,103.1,19.90,113.90,2.80,2.00,775,747,103.7,20.05
,08/31/2019,2400,768,743,103.3,19.97,89.40,0.90,1.00,777,743,104.5,19.86,,767,746,102.8,19.89,101.30,2.90,3.00,773,747,103.5,20.04
,24 Hour Average,,,,103.7,20.4,93.9,1.2,1.6,,,104.4,19.9,,,,103.6,20.0,92.0,2.9,3.6,,,104.3,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.5,,,,,,,104.7,,,,,104.1,,,,,,,104.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
