,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2019,0100,829,746,111.1,18.09,91.00,18.90,21.00,839,746,112.4,17.63,,827,749,110.5,17.66,78.60,27.40,35.00,839,750,111.9,17.81
,07/12/2019,0200,827,746,110.9,18.02,74.30,19.10,26.00,839,746,112.4,17.61,,825,749,110.2,17.63,66.80,28.00,42.00,840,749,112.1,17.76
,07/12/2019,0300,826,746,110.8,17.94,58.80,19.20,33.00,840,746,112.6,17.57,,827,749,110.5,17.59,61.00,28.40,47.00,841,750,112.2,17.68
,07/12/2019,0400,825,746,110.6,17.91,57.80,19.00,33.00,843,746,113,17.55,,828,749,110.6,17.57,61.10,28.20,46.00,846,750,112.7,17.63
,07/12/2019,0500,826,746,110.7,17.83,58.20,19.10,33.00,846,746,113.4,17.52,,826,749,110.3,17.79,61.50,28.00,46.00,856,750,114.1,17.59
,07/12/2019,0600,825,746,110.5,17.72,80.40,18.90,24.00,850,747,113.8,17.51,,819,749,109.3,17.71,82.90,27.30,33.00,863,750,115,17.56
,07/12/2019,0700,825,746,110.6,17.68,130.30,18.80,14.00,840,747,112.5,17.55,,822,749,109.8,17.59,122.60,26.20,21.00,866,750,115.5,17.61
,07/12/2019,0800,824,746,110.4,18.02,124.30,18.80,15.00,836,747,111.9,17.60,,823,749,109.9,17.65,127.90,25.90,20.00,851,750,113.5,17.74
,07/12/2019,0900,825,746,110.5,18.18,123.70,18.60,15.00,837,747,112,17.64,,825,749,110.1,17.70,132.60,25.60,19.00,838,750,111.7,17.77
,07/12/2019,1000,824,746,110.5,17.94,104.70,18.50,18.00,838,747,112.3,17.66,,823,749,109.9,17.82,108.90,25.70,24.00,836,750,111.5,17.83
,07/12/2019,1100,828,745,111.1,18.09,79.20,18.60,23.00,843,746,113,17.70,,820,748,109.6,17.83,81.40,26.20,32.00,837,749,111.7,17.86
,07/12/2019,1200,833,745,111.8,18.57,93.60,18.60,20.00,847,746,113.5,17.70,,821,748,109.8,17.68,90.50,25.90,29.00,840,749,112.2,17.96
,07/12/2019,1300,835,744,112.2,18.79,109.30,18.50,17.00,842,745,113,17.72,,823,747,110.1,17.72,98.40,25.60,26.00,846,748,113.1,18.00
,07/12/2019,1400,845,744,113.6,19.49,126.50,18.60,15.00,839,745,112.7,17.77,,826,746,110.7,18.03,109.10,25.60,23.00,846,747,113.2,18.04
,07/12/2019,1500,852,743,114.6,20.02,133.10,18.80,14.00,839,744,112.7,17.81,,833,746,111.7,18.69,117.70,25.80,22.00,843,747,112.9,18.03
,07/12/2019,1600,851,743,114.5,20.28,118.00,18.90,16.00,839,744,112.9,17.84,,832,746,111.7,18.17,121.20,26.00,21.00,840,747,112.5,18.06
,07/12/2019,1700,850,743,114.5,19.47,131.10,19.00,14.00,840,744,113,17.81,,831,745,111.6,18.09,130.40,25.70,20.00,838,746,112.3,18.05
,07/12/2019,1800,850,743,114.5,19.64,145.50,19.00,13.00,839,743,112.9,17.80,,833,745,111.8,18.27,133.90,25.30,19.00,838,746,112.3,18.04
,07/12/2019,1900,847,742,114.1,19.75,147.70,19.10,13.00,838,743,112.8,17.81,,832,745,111.7,17.91,131.20,25.50,19.00,836,746,112.1,18.00
,07/12/2019,2000,846,742,114,19.14,154.60,19.10,12.00,838,743,112.8,17.90,,831,745,111.5,17.98,140.30,25.60,18.00,835,746,111.9,17.97
,07/12/2019,2100,844,742,113.6,18.94,129.30,19.20,15.00,838,743,112.9,17.90,,833,746,111.7,18.49,122.40,26.30,21.00,834,746,111.8,17.98
,07/12/2019,2200,839,742,113,19.62,117.90,19.30,16.00,838,743,112.8,17.88,,835,746,111.9,18.41,116.40,26.80,23.00,834,747,111.7,17.92
,07/12/2019,2300,834,743,112.2,18.49,97.80,19.40,20.00,840,743,113,17.92,,833,746,111.7,18.00,97.20,27.20,28.00,836,747,111.9,17.95
,07/12/2019,2400,835,743,112.5,17.93,104.20,19.60,19.00,842,744,113.2,17.90,,834,746,111.8,17.92,95.90,27.30,28.00,837,747,112.1,18.00
,24 Hour Average,,,,112.2,18.6,108.0,18.9,19.1,,,112.8,17.7,,,,110.8,17.9,103.7,26.5,27.6,,,112.6,17.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.6,,,,,,,112.9,,,,,111.5,,,,,,,113.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
