,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/18/2019,0100,813,744,109.2,15.54,87.90,17.10,19.00,831,744,111.7,15.48,,817,747,109.3,15.54,99.20,25.30,26.00,829,749,110.7,15.63
,06/18/2019,0200,812,744,109.1,15.48,82.20,17.30,21.00,832,745,111.7,15.45,,816,748,109.1,15.50,101.50,24.80,24.00,829,749,110.6,15.62
,06/18/2019,0300,811,744,108.9,15.23,81.90,17.40,21.00,834,745,111.9,15.37,,814,748,108.8,15.47,87.00,24.30,28.00,827,749,110.4,15.59
,06/18/2019,0400,810,745,108.8,15.20,85.20,17.30,20.00,834,746,111.8,15.31,,813,749,108.6,15.45,84.70,24.00,28.00,825,749,110.1,15.54
,06/18/2019,0500,809,745,108.6,15.24,84.50,17.20,20.00,832,746,111.6,15.26,,811,749,108.4,15.48,86.10,24.00,28.00,824,750,110,15.49
,06/18/2019,0600,808,746,108.3,15.19,94.20,17.10,18.00,831,746,111.5,15.27,,811,749,108.4,15.62,99.10,23.60,24.00,825,750,110,15.45
,06/18/2019,0700,807,746,108.2,15.29,118.90,17.00,14.00,829,746,111.2,15.29,,811,749,108.3,15.70,124.20,22.80,18.00,825,750,110,15.43
,06/18/2019,0800,807,746,108.2,15.46,116.80,17.00,15.00,827,746,110.8,15.36,,809,749,108.1,15.71,108.90,22.50,21.00,824,750,109.9,15.49
,06/18/2019,0900,806,746,108.1,15.52,111.80,17.00,15.00,828,746,111,15.43,,809,749,108,15.77,104.60,23.00,22.00,823,750,109.6,15.59
,06/18/2019,1000,806,746,108.1,15.58,106.60,16.90,16.00,829,747,111,15.51,,809,749,108,15.85,103.10,23.10,22.00,823,750,109.6,15.69
,06/18/2019,1100,806,746,108.1,15.64,103.90,17.00,16.00,831,746,111.3,15.58,,810,749,108.2,15.99,101.40,23.20,23.00,824,750,109.9,15.77
,06/18/2019,1200,806,745,108.2,15.76,113.30,17.20,15.00,832,746,111.5,15.60,,809,748,108.1,16.10,98.90,23.20,23.00,826,749,110.1,15.85
,06/18/2019,1300,806,745,108.2,15.91,122.60,17.20,14.00,831,746,111.4,15.69,,809,748,108.2,16.09,106.50,23.20,22.00,827,749,110.4,15.95
,06/18/2019,1400,806,744,108.3,15.81,106.30,17.20,16.00,836,745,112.2,15.76,,810,748,108.3,16.23,104.20,24.10,23.00,829,749,110.7,16.00
,06/18/2019,1500,805,744,108.3,15.66,109.30,17.30,16.00,838,744,112.6,15.77,,810,747,108.4,16.26,109.10,23.70,22.00,829,749,110.7,16.07
,06/18/2019,1600,805,744,108.2,15.64,107.40,17.30,16.00,837,744,112.4,15.76,,809,747,108.3,16.15,105.50,23.80,23.00,829,748,110.8,16.11
,06/18/2019,1700,805,743,108.3,15.67,121.70,17.40,14.00,832,744,111.9,15.74,,811,747,108.6,16.09,120.10,23.50,20.00,829,748,110.8,16.15
,06/18/2019,1800,805,743,108.3,15.67,126.30,17.30,14.00,829,743,111.5,15.73,,811,747,108.6,16.05,123.60,23.20,19.00,829,748,110.9,16.12
,06/18/2019,1900,805,743,108.3,15.67,145.00,17.00,12.00,825,743,111,15.76,,812,747,108.6,16.02,145.00,22.60,16.00,827,748,110.6,16.08
,06/18/2019,2000,805,743,108.3,15.67,113.00,16.90,15.00,822,743,110.7,15.72,,811,748,108.4,15.94,112.50,22.90,20.00,826,749,110.4,16.01
,06/18/2019,2100,804,743,108.2,15.62,79.20,17.00,21.00,823,743,110.8,15.68,,810,748,108.3,15.85,76.10,24.00,32.00,826,749,110.2,15.92
,06/18/2019,2200,804,744,108,15.65,80.90,17.00,21.00,826,744,110.9,15.65,,810,747,108.4,15.78,76.20,24.10,32.00,825,749,110.2,15.87
,06/18/2019,2300,803,744,107.9,15.65,89.00,17.20,19.00,826,744,110.9,15.64,,810,747,108.4,15.73,74.20,24.30,33.00,825,749,110.1,15.82
,06/18/2019,2400,803,744,107.8,15.71,96.60,17.40,18.00,825,744,110.8,15.66,,809,747,108.4,15.72,80.90,24.40,30.00,826,748,110.4,15.75
,24 Hour Average,,,,108.3,15.6,103.5,17.2,16.9,,,111.4,15.6,,,,108.4,15.8,101.4,23.7,24.1,,,110.3,15.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110,,,,,,,112.2,,,,,109.9,,,,,,,111.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
