,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/19/2019,0100,729,748,97.5,4.96,95.40,0.00,0.00,732,749,97.8,5.14,,727,751,96.9,5.20,72.90,0.00,0.00,731,751,97.2,5.19
,01/19/2019,0200,729,748,97.5,4.96,98.80,0.00,0.00,731,749,97.7,5.13,,727,750,96.9,5.18,89.30,0.00,0.00,731,751,97.3,5.18
,01/19/2019,0300,729,748,97.5,4.95,88.00,0.00,0.00,730,748,97.5,5.11,,727,750,96.9,5.20,94.20,0.00,0.00,731,751,97.3,5.16
,01/19/2019,0400,728,747,97.5,4.95,65.60,0.00,0.00,729,748,97.4,5.11,,727,750,97,5.20,91.70,0.00,0.00,731,751,97.3,5.16
,01/19/2019,0500,728,747,97.4,4.95,41.30,0.00,0.00,729,748,97.4,5.10,,727,750,96.9,5.19,79.00,0.00,0.00,731,751,97.3,5.13
,01/19/2019,0600,728,748,97.4,4.95,44.60,0.00,0.00,728,749,97.3,5.11,,727,750,96.9,5.18,71.80,0.00,0.00,731,751,97.3,5.13
,01/19/2019,0700,728,748,97.4,4.94,100.20,0.00,0.00,729,749,97.4,5.11,,727,751,96.9,5.17,75.00,0.00,0.00,731,752,97.2,5.16
,01/19/2019,0800,728,748,97.3,4.91,136.00,0.00,0.00,729,749,97.3,5.09,,727,751,96.8,5.16,69.80,0.00,0.00,731,752,97.2,5.18
,01/19/2019,0900,728,748,97.2,4.92,123.10,0.00,0.00,728,749,97.2,5.07,,728,751,96.9,5.19,69.30,0.00,0.00,731,753,97.1,5.15
,01/19/2019,1000,727,749,97.1,4.92,82.20,0.00,0.00,728,750,97.1,5.07,,728,752,96.8,5.21,85.40,0.00,0.00,732,753,97.2,5.12
,01/19/2019,1100,727,750,97,4.93,38.20,0.00,0.00,730,751,97.2,5.07,,728,752,96.8,5.20,71.70,0.00,0.00,733,754,97.3,5.15
,01/19/2019,1200,727,750,96.9,4.94,33.80,0.00,0.00,732,751,97.5,5.09,,728,753,96.7,5.24,68.30,0.00,0.00,735,754,97.4,5.15
,01/19/2019,1300,727,750,96.9,4.96,26.90,0.00,0.00,733,751,97.6,5.11,,728,753,96.8,5.25,69.20,0.00,0.00,735,754,97.5,5.20
,01/19/2019,1400,727,750,97,4.97,30.30,0.00,0.00,735,751,97.9,5.13,,729,753,96.8,5.27,70.60,0.00,0.00,736,754,97.6,5.20
,01/19/2019,1500,728,750,97,4.97,45.40,0.00,0.00,736,751,98,5.15,,729,753,96.8,5.27,70.70,0.00,0.00,737,754,97.7,5.25
,01/19/2019,1600,728,750,97,5.01,99.20,0.00,0.00,734,751,97.7,5.14,,730,753,96.9,5.26,70.60,0.00,0.00,738,754,97.8,5.22
,01/19/2019,1700,728,750,97.1,4.95,136.20,0.00,0.00,732,751,97.4,5.10,,730,753,96.9,5.27,92.50,0.00,0.00,739,755,98,5.23
,01/19/2019,1800,729,751,97.1,4.96,140.30,0.00,0.00,730,751,97.2,5.08,,731,753,97.1,5.29,132.10,0.00,0.00,741,755,98.2,5.17
,01/19/2019,1900,729,751,97.1,4.95,148.40,0.00,0.00,730,751,97.2,5.09,,732,753,97.2,5.21,118.60,0.00,0.00,744,755,98.6,5.12
,01/19/2019,2000,729,750,97.2,4.93,159.80,0.00,0.00,730,751,97.2,5.08,,733,753,97.4,5.19,100.80,0.00,0.00,746,754,98.9,5.09
,01/19/2019,2100,729,750,97.2,4.93,142.50,0.00,0.00,730,751,97.2,5.08,,734,753,97.6,5.19,105.50,0.00,0.00,744,754,98.6,5.09
,01/19/2019,2200,729,750,97.2,4.91,105.30,0.00,0.00,730,751,97.2,5.07,,735,753,97.7,5.20,116.60,0.00,0.00,740,754,98.1,5.06
,01/19/2019,2300,729,750,97.2,4.90,51.40,0.00,0.00,730,751,97.2,5.06,,735,753,97.6,5.21,86.20,0.00,0.00,738,754,97.9,5.05
,01/19/2019,2400,729,750,97.2,4.90,25.50,0.00,0.00,730,751,97.2,5.05,,735,753,97.7,5.21,71.00,0.00,0.00,737,754,97.8,5.09
,24 Hour Average,,,,97.2,4.9,85.8,0.0,0.0,,,97.4,5.1,,,,97.0,5.2,85.1,0.0,0.0,,,97.7,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,98.6,,,,,97.2,,,,,,,98.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
