,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2019,0100,737,753,97.9,2.42,48.20,0.00,0.00,735,754,97.5,2.55,,741,756,98.1,2.57,70.80,0.00,0.00,,,,
,03/02/2019,0200,737,753,97.8,2.39,98.50,0.00,0.00,736,754,97.6,2.55,,741,756,98,2.55,71.10,0.00,0.00,,,,
,03/02/2019,0300,737,753,97.8,2.38,95.10,0.00,0.00,737,754,97.7,2.56,,741,756,98,2.55,70.10,0.00,0.00,,,,
,03/02/2019,0400,737,753,97.8,2.38,93.70,0.00,0.00,737,754,97.7,2.55,,741,756,98,2.54,70.20,0.00,0.00,,,,
,03/02/2019,0500,737,753,97.8,2.33,89.40,0.00,0.00,737,754,97.7,2.55,,740,756,97.9,2.52,74.50,0.00,0.00,,,,
,03/02/2019,0600,736,754,97.7,2.30,84.50,0.00,0.00,736,755,97.5,2.55,,740,756,97.9,2.52,75.10,0.00,0.00,,,,
,03/02/2019,0700,736,754,97.6,2.30,113.10,0.00,0.00,,755,,,,740,757,97.8,2.51,103.10,0.00,0.00,,,,
,03/02/2019,0800,736,754,97.6,2.32,118.70,0.00,0.00,,755,,,,740,757,97.8,2.50,115.50,0.00,0.00,,,,
,03/02/2019,0900,737,755,97.7,2.33,104.90,0.00,0.00,,755,,,,740,757,97.8,2.50,115.30,0.00,0.00,,,,
,03/02/2019,1000,737,755,97.7,2.36,71.50,0.00,0.00,,756,,,,740,757,97.7,2.48,78.40,0.00,0.00,,,,
,03/02/2019,1100,737,755,97.6,2.40,85.80,0.00,0.00,,756,,,,740,757,97.7,2.50,81.00,0.00,0.00,,,,
,03/02/2019,1200,737,755,97.7,2.42,95.20,0.00,0.00,,756,,,,740,757,97.7,2.53,73.80,0.00,0.00,,,,
,03/02/2019,1300,737,755,97.7,2.43,97.10,0.00,0.00,,755,,,,740,757,97.8,2.57,82.90,0.00,0.00,,,,
,03/02/2019,1400,737,754,97.7,2.46,76.90,0.00,0.00,,755,,,,740,757,97.8,2.59,78.80,0.00,0.00,,,,
,03/02/2019,1500,737,754,97.7,2.48,58.90,0.00,0.00,,755,,,,741,757,97.9,2.60,71.10,0.00,0.00,,,,
,03/02/2019,1600,737,754,97.7,2.48,28.40,0.00,0.00,,755,,,,741,757,97.9,2.60,69.70,0.00,0.00,,,,
,03/02/2019,1700,737,754,97.7,2.47,67.70,0.00,0.00,,755,,,,741,757,97.9,2.59,70.90,0.00,0.00,,,,
,03/02/2019,1800,737,754,97.7,2.45,99.00,0.00,0.00,,755,,,,741,757,97.9,2.57,69.90,0.00,0.00,,,,
,03/02/2019,1900,737,755,97.7,2.40,128.80,0.00,0.00,,756,,,,741,757,97.8,2.54,90.50,0.00,0.00,,,,
,03/02/2019,2000,738,755,97.7,2.45,72.70,0.00,0.00,,756,,,,741,758,97.8,2.52,82.40,0.00,0.00,,,,
,03/02/2019,2100,738,756,97.7,2.45,80.60,0.00,0.00,,756,,,,741,758,97.8,2.50,100.60,0.00,0.00,,,,
,03/02/2019,2200,737,756,97.5,2.41,91.90,0.00,0.00,,757,,,,740,759,97.6,2.48,94.40,0.00,0.00,,,,
,03/02/2019,2300,737,757,97.4,2.42,68.60,0.00,0.00,,757,,,,740,759,97.5,2.46,71.80,0.00,0.00,,,,
,03/02/2019,2400,737,757,97.4,2.44,78.20,0.00,0.00,,758,,,,740,760,97.4,2.45,86.10,0.00,0.00,,,,
,24 Hour Average,,,,97.7,2.4,85.3,0.0,0.0,,,97.6,2.6,,,,97.8,2.5,82.0,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.4,,,,,98.1,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
