,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2019,0100,739,750,98.5,15.34,55.90,1.60,3.00,743,751,98.9,15.37,,745,753,99,15.12,67.40,2.60,4.00,750,754,99.5,14.98
,10/12/2019,0200,739,750,98.5,15.30,55.40,1.60,3.00,743,751,98.9,15.35,,744,753,98.8,15.13,64.10,2.60,4.00,751,754,99.7,14.99
,10/12/2019,0300,737,750,98.3,15.29,62.10,1.50,2.00,742,751,98.8,15.33,,741,752,98.5,15.12,52.20,2.60,5.00,750,753,99.6,14.99
,10/12/2019,0400,737,750,98.3,15.28,55.30,1.50,3.00,741,751,98.7,15.32,,741,752,98.5,15.12,46.60,2.60,6.00,750,753,99.6,14.99
,10/12/2019,0500,736,750,98.1,15.28,50.40,1.50,3.00,741,751,98.7,15.30,,741,752,98.5,15.11,54.00,2.60,5.00,750,753,99.6,14.98
,10/12/2019,0600,735,750,98.1,15.28,54.70,1.50,3.00,741,751,98.7,15.29,,741,752,98.5,15.10,56.30,2.60,5.00,750,753,99.5,14.96
,10/12/2019,0700,736,750,98.2,15.27,78.30,1.40,2.00,741,751,98.7,15.29,,743,752,98.7,15.09,73.60,2.50,3.00,751,754,99.7,14.95
,10/12/2019,0800,736,750,98.2,15.29,105.70,1.40,1.00,742,751,98.8,15.30,,741,752,98.5,14.98,89.60,2.50,3.00,750,754,99.5,14.95
,10/12/2019,0900,736,750,98.2,15.31,83.40,1.40,2.00,743,751,99,15.31,,738,752,98.1,14.93,71.40,2.60,4.00,749,754,99.4,14.94
,10/12/2019,1000,736,750,98.2,15.31,79.30,1.40,2.00,744,750,99.2,15.32,,736,752,97.9,14.88,78.80,2.60,3.00,749,753,99.4,14.95
,10/12/2019,1100,736,749,98.2,15.35,69.10,1.30,2.00,746,750,99.5,15.33,,735,752,97.8,14.88,72.70,2.60,4.00,750,753,99.6,14.96
,10/12/2019,1200,736,749,98.3,15.40,60.70,1.40,2.00,747,750,99.7,15.35,,732,751,97.4,14.82,63.60,2.60,4.00,751,752,99.8,14.97
,10/12/2019,1300,735,748,98.2,15.46,51.70,1.40,3.00,749,749,100,15.38,,731,751,97.4,14.87,44.70,2.60,6.00,752,752,100,15.00
,10/12/2019,1400,735,748,98.4,15.52,41.90,1.40,3.00,749,748,100.1,15.39,,732,750,97.6,14.92,43.00,2.70,6.00,753,751,100.3,15.04
,10/12/2019,1500,736,747,98.5,15.55,47.80,1.40,3.00,748,748,100,15.39,,731,750,97.5,14.92,45.90,2.60,6.00,755,751,100.5,15.06
,10/12/2019,1600,738,747,98.8,15.50,53.50,1.40,3.00,746,747,99.8,15.38,,733,749,97.8,14.94,52.00,2.60,5.00,757,751,100.9,15.04
,10/12/2019,1700,740,746,99.2,15.49,86.90,1.40,2.00,745,747,99.7,15.37,,739,749,98.7,14.95,83.90,2.60,3.00,759,750,101.2,15.01
,10/12/2019,1800,742,746,99.4,15.46,100.70,1.40,1.00,743,747,99.5,15.37,,744,749,99.4,15.04,88.80,2.50,3.00,758,750,101,14.96
,10/12/2019,1900,744,746,99.8,15.45,153.80,1.30,1.00,744,747,99.7,15.39,,747,748,99.9,15.04,94.90,2.60,3.00,753,750,100.4,14.94
,10/12/2019,2000,743,745,99.7,15.35,153.60,1.10,1.00,744,746,99.7,15.37,,746,748,99.7,14.99,94.90,2.70,3.00,750,749,100.1,14.95
,10/12/2019,2100,741,745,99.5,15.31,153.80,1.10,1.00,743,746,99.6,15.35,,747,748,99.9,15.02,109.00,2.90,3.00,749,749,100,14.95
,10/12/2019,2200,741,745,99.4,15.31,109.90,1.00,1.00,742,746,99.5,15.34,,748,748,100,15.04,114.70,3.00,3.00,749,749,100,14.96
,10/12/2019,2300,739,745,99.2,15.29,66.40,1.00,2.00,741,746,99.3,15.33,,749,748,100.2,15.04,114.50,3.00,3.00,750,749,100.2,14.97
,10/12/2019,2400,737,745,99,15.30,54.10,1.00,2.00,741,746,99.4,15.31,,749,748,100.1,15.05,112.50,2.80,2.00,750,749,100.2,14.97
,24 Hour Average,,,,98.7,15.4,78.5,1.4,2.1,,,99.3,15.3,,,,98.7,15.0,74.5,2.7,4.0,,,100.0,15.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,99.7,,,,,99,,,,,,,100.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
