,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2019,0100,714,748,95.4,8.36,87.90,0.00,0.00,712,749,95,8.40,,713,751,95,8.15,74.50,0.00,0.00,717,752,95.3,8.31
,12/04/2019,0200,714,748,95.5,8.37,66.70,0.00,0.00,711,749,95,8.40,,713,751,95,8.13,79.40,0.00,0.00,716,752,95.2,8.33
,12/04/2019,0300,714,748,95.5,8.34,66.40,0.00,0.00,711,748,95,8.40,,713,750,95,8.13,78.80,0.00,0.00,716,752,95.3,8.32
,12/04/2019,0400,714,747,95.6,8.32,82.60,0.00,0.00,711,748,95,8.39,,713,750,95.1,8.12,71.90,0.00,0.00,717,751,95.5,8.32
,12/04/2019,0500,714,747,95.6,8.32,89.70,0.00,0.00,711,748,95.1,8.39,,713,749,95.2,8.11,69.20,0.00,0.00,717,751,95.4,8.32
,12/04/2019,0600,714,746,95.7,8.32,100.60,0.00,0.00,711,747,95.2,8.40,,713,749,95.2,8.12,98.40,0.00,0.00,716,750,95.4,8.31
,12/04/2019,0700,713,746,95.6,8.29,122.00,0.00,0.00,711,747,95.2,8.40,,713,749,95.2,8.09,132.40,0.00,0.00,717,750,95.6,8.31
,12/04/2019,0800,714,746,95.7,8.33,126.70,0.00,0.00,711,747,95.2,8.41,,712,748,95.2,8.08,130.50,0.00,0.00,717,750,95.6,8.28
,12/04/2019,0900,714,746,95.7,8.37,131.30,0.00,0.00,711,747,95.2,8.40,,712,748,95.2,8.06,125.70,0.00,0.00,717,750,95.6,8.27
,12/04/2019,1000,713,746,95.6,8.37,135.10,0.00,0.00,711,747,95.2,8.41,,712,749,95.1,8.06,122.10,0.00,0.00,717,750,95.6,8.25
,12/04/2019,1100,713,746,95.6,8.35,119.10,0.00,0.00,712,747,95.3,8.40,,712,749,95.1,8.06,121.90,0.00,0.00,717,750,95.6,8.23
,12/04/2019,1200,713,746,95.6,8.32,108.40,0.00,0.00,712,747,95.4,8.39,,712,748,95.2,8.06,121.90,0.00,0.00,717,750,95.7,8.22
,12/04/2019,1300,713,745,95.7,8.32,92.00,0.00,0.00,712,746,95.4,8.37,,712,748,95.2,8.06,114.10,0.00,0.00,717,749,95.7,8.22
,12/04/2019,1400,713,745,95.7,8.30,110.00,0.00,0.00,712,746,95.5,8.37,,712,747,95.3,8.07,102.80,0.00,0.00,717,749,95.8,8.24
,12/04/2019,1500,713,745,95.7,8.30,142.20,0.00,0.00,712,746,95.5,8.37,,712,747,95.3,8.07,102.50,0.00,0.00,718,749,95.9,8.24
,12/04/2019,1600,713,745,95.7,8.32,146.70,0.00,0.00,712,746,95.5,8.38,,712,747,95.3,8.07,93.40,0.00,0.00,718,749,95.9,8.26
,12/04/2019,1700,713,745,95.7,8.35,127.50,0.00,0.00,712,746,95.5,8.40,,712,747,95.3,8.06,124.20,0.00,0.00,718,749,95.9,8.26
,12/04/2019,1800,713,745,95.7,8.33,126.70,0.00,0.00,712,746,95.5,8.40,,712,747,95.3,8.05,127.80,0.00,0.00,718,749,95.9,8.24
,12/04/2019,1900,713,745,95.7,8.29,118.60,0.00,0.00,712,746,95.5,8.39,,712,748,95.3,8.04,126.90,0.00,0.00,717,749,95.7,8.23
,12/04/2019,2000,713,745,95.7,8.26,142.30,0.00,0.00,712,746,95.5,8.37,,712,748,95.2,8.02,112.50,0.00,0.00,717,749,95.7,8.21
,12/04/2019,2100,713,745,95.7,8.25,115.90,0.00,0.00,712,746,95.4,8.36,,712,748,95.2,8.01,123.20,0.00,0.00,716,749,95.6,8.20
,12/04/2019,2200,713,746,95.6,8.32,81.10,0.00,0.00,712,747,95.3,8.35,,712,749,95.1,8.01,93.10,0.00,0.00,716,750,95.5,8.19
,12/04/2019,2300,713,746,95.5,8.33,67.60,0.00,0.00,712,747,95.3,8.36,,712,749,95.1,8.01,74.80,0.00,0.00,716,750,95.4,8.19
,12/04/2019,2400,713,746,95.5,8.35,71.40,0.00,0.00,712,747,95.3,8.37,,712,749,95,8.00,70.20,0.00,0.00,715,750,95.3,8.19
,24 Hour Average,,,,95.6,8.3,107.4,0.0,0.0,,,95.3,8.4,,,,95.2,8.1,103.8,0.0,0.0,,,95.6,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,95.4,,,,,95.2,,,,,,,95.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
