,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2019,0100,730,740,98.6,14.96,54.00,0.80,1.00,735,741,99.2,14.98,,730,743,98.3,14.53,54.80,2.90,5.00,740,744,99.4,14.56
,10/19/2019,0200,728,739,98.4,14.98,43.60,1.10,3.00,735,740,99.3,14.96,,731,742,98.5,14.53,56.70,2.80,5.00,740,744,99.5,14.57
,10/19/2019,0300,723,738,97.9,14.94,22.90,1.10,5.00,734,739,99.2,14.95,,732,741,98.9,14.58,91.80,2.70,3.00,741,743,99.8,14.57
,10/19/2019,0400,722,737,98,14.89,22.50,1.10,5.00,733,738,99.3,14.94,,732,740,98.9,14.57,81.80,2.40,3.00,743,741,100.2,14.59
,10/19/2019,0500,725,737,98.4,14.91,52.90,1.10,2.00,734,738,99.5,14.95,,731,739,98.9,14.56,58.70,2.20,4.00,741,741,100.1,14.60
,10/19/2019,0600,720,736,97.7,14.97,28.90,1.20,4.00,736,737,99.8,14.94,,730,739,98.8,14.55,55.80,2.20,4.00,739,740,99.8,14.59
,10/19/2019,0700,718,735,97.6,14.96,40.70,1.30,3.00,735,736,99.9,14.94,,729,738,98.9,14.53,55.80,2.10,4.00,738,739,99.9,14.59
,10/19/2019,0800,722,736,98.1,14.97,50.90,1.40,3.00,735,736,99.9,14.93,,729,738,98.8,14.52,55.70,2.00,4.00,738,739,99.8,14.57
,10/19/2019,0900,722,736,98.1,14.96,41.50,1.50,4.00,735,737,99.8,14.94,,728,739,98.6,14.53,55.70,2.00,4.00,737,740,99.7,14.56
,10/19/2019,1000,721,736,97.9,15.01,40.60,1.60,4.00,735,737,99.7,14.95,,728,739,98.5,14.53,55.80,2.00,4.00,737,740,99.6,14.56
,10/19/2019,1100,720,737,97.7,14.99,45.30,1.60,4.00,736,738,99.8,14.95,,728,740,98.5,14.55,55.80,1.90,3.00,737,741,99.5,14.59
,10/19/2019,1200,722,737,97.9,14.99,56.00,1.60,3.00,738,738,99.9,14.97,,728,740,98.4,14.56,55.70,1.80,3.00,738,741,99.6,14.62
,10/19/2019,1300,724,738,98.1,14.97,62.30,1.70,3.00,737,739,99.8,14.97,,729,741,98.4,14.56,55.70,1.80,3.00,739,742,99.6,14.64
,10/19/2019,1400,727,738,98.4,14.94,87.90,1.70,2.00,737,739,99.7,14.96,,730,742,98.4,14.53,55.80,1.90,3.00,739,743,99.5,14.62
,10/19/2019,1500,730,739,98.7,14.94,108.20,1.70,2.00,736,740,99.5,14.96,,731,742,98.4,14.50,55.70,2.00,4.00,740,744,99.5,14.62
,10/19/2019,1600,731,739,98.8,14.94,121.10,1.60,1.00,736,740,99.4,14.96,,731,743,98.4,14.48,55.70,2.20,4.00,740,744,99.4,14.61
,10/19/2019,1700,731,741,98.7,14.91,109.70,1.40,1.00,735,741,99.1,14.94,,733,744,98.5,14.50,55.80,2.50,4.00,740,745,99.3,14.58
,10/19/2019,1800,731,741,98.6,14.88,67.70,1.40,2.00,734,742,98.9,14.92,,736,745,98.8,14.52,55.70,2.70,5.00,740,746,99.2,14.54
,10/19/2019,1900,731,742,98.5,14.87,61.70,1.40,2.00,734,743,98.7,14.89,,740,746,99.3,14.54,71.50,2.70,4.00,741,747,99.3,14.51
,10/19/2019,2000,732,743,98.5,14.85,91.70,1.50,2.00,734,744,98.8,14.88,,744,747,99.7,14.48,94.90,2.60,3.00,744,748,99.5,14.48
,10/19/2019,2100,732,744,98.5,14.83,124.40,1.50,1.00,734,744,98.7,14.87,,747,747,100,14.47,99.00,2.50,3.00,748,748,100,14.44
,10/19/2019,2200,731,744,98.4,14.82,102.90,1.40,1.00,733,745,98.4,14.84,,749,747,100.2,14.45,99.50,2.60,3.00,751,749,100.3,14.41
,10/19/2019,2300,730,745,98,14.81,83.50,1.40,2.00,733,746,98.2,14.81,,753,748,100.7,14.44,99.50,2.60,3.00,752,749,100.4,14.35
,10/19/2019,2400,722,746,96.8,14.82,42.00,1.30,3.00,732,747,98.1,14.79,,760,749,101.5,14.45,99.40,2.50,3.00,752,750,100.3,14.33
,24 Hour Average,,,,98.2,14.9,65.1,1.4,2.6,,,99.3,14.9,,,,99.0,14.5,68.0,2.3,3.7,,,99.7,14.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,104.4,,,,,99.4,,,,,,,99.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
