,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/30/2019,0100,727,747,97.3,8.95,94.30,0.00,0.00,726,748,97,9.02,,719,750,95.8,8.82,94.10,0.00,0.00,721,752,96,8.98
,11/30/2019,0200,727,748,97.1,8.92,106.90,0.00,0.00,725,749,96.9,9.00,,719,751,95.8,8.79,98.40,0.00,0.00,722,752,96,8.98
,11/30/2019,0300,726,749,97,8.95,109.10,0.00,0.00,725,750,96.7,8.99,,719,752,95.7,8.76,96.80,0.00,0.00,723,753,96,8.97
,11/30/2019,0400,726,749,96.9,8.97,110.60,0.00,0.00,725,750,96.6,8.99,,719,752,95.6,8.77,101.00,0.00,0.00,724,754,96.1,8.96
,11/30/2019,0500,726,750,96.8,8.94,110.80,0.00,0.00,724,751,96.4,8.98,,720,753,95.6,8.80,103.40,0.00,0.00,725,754,96.1,8.94
,11/30/2019,0600,725,751,96.6,8.89,123.90,0.00,0.00,723,752,96.2,8.97,,720,753,95.6,8.78,115.70,0.00,0.00,726,755,96.2,8.94
,11/30/2019,0700,725,751,96.5,8.88,127.10,0.00,0.00,723,752,96.1,8.97,,721,754,95.6,8.75,118.40,0.00,0.00,726,755,96.1,8.92
,11/30/2019,0800,725,752,96.5,8.90,120.70,0.00,0.00,721,753,95.9,8.97,,721,754,95.6,8.66,113.60,0.00,0.00,727,756,96.2,8.90
,11/30/2019,0900,724,752,96.3,8.93,130.70,0.00,0.00,721,753,95.8,8.96,,721,755,95.5,8.67,123.90,0.00,0.00,728,756,96.3,8.88
,11/30/2019,1000,724,753,96.2,8.94,137.10,0.00,0.00,721,754,95.7,8.96,,721,755,95.5,8.65,130.00,0.00,0.00,729,757,96.3,8.87
,11/30/2019,1100,724,753,96.2,8.91,126.30,0.00,0.00,721,754,95.7,8.95,,722,755,95.6,8.71,118.70,0.00,0.00,729,757,96.3,8.85
,11/30/2019,1200,723,753,96.1,8.89,124.50,0.00,0.00,722,754,95.8,8.95,,722,755,95.7,8.72,117.60,0.00,0.00,730,757,96.5,8.88
,11/30/2019,1300,723,752,96.1,8.93,114.70,0.00,0.00,722,753,95.9,8.94,,723,755,95.8,8.73,112.00,0.00,0.00,731,756,96.7,8.89
,11/30/2019,1400,723,752,96.1,8.96,108.90,0.00,0.00,722,753,95.9,8.95,,723,755,95.8,8.71,104.70,0.00,0.00,731,756,96.7,8.86
,11/30/2019,1500,723,752,96.1,8.97,109.00,0.00,0.00,721,753,95.7,8.95,,723,755,95.8,8.68,101.40,0.00,0.00,732,756,96.8,8.84
,11/30/2019,1600,722,752,96,8.93,122.70,0.00,0.00,719,753,95.4,8.96,,723,755,95.8,8.64,114.60,0.00,0.00,732,756,96.8,8.82
,11/30/2019,1700,722,752,96,8.89,120.20,0.00,0.00,718,753,95.3,8.95,,723,755,95.8,8.57,110.60,0.00,0.00,731,756,96.7,8.80
,11/30/2019,1800,721,752,95.9,8.86,117.50,0.00,0.00,717,753,95.2,8.94,,723,755,95.8,8.57,105.70,0.00,0.00,731,756,96.7,8.78
,11/30/2019,1900,721,752,95.9,8.84,111.70,0.00,0.00,717,753,95.3,8.92,,723,754,95.8,8.55,103.20,0.00,0.00,730,756,96.6,8.77
,11/30/2019,2000,721,752,95.9,8.84,118.40,0.00,0.00,717,753,95.2,8.91,,723,754,95.8,8.53,112.60,0.00,0.00,730,756,96.6,8.73
,11/30/2019,2100,721,752,95.9,8.85,124.20,0.00,0.00,717,753,95.3,8.90,,723,754,95.9,8.51,117.30,0.00,0.00,730,755,96.6,8.72
,11/30/2019,2200,720,751,95.8,8.85,120.50,0.00,0.00,717,752,95.3,8.90,,723,754,95.9,8.47,114.00,0.00,0.00,729,755,96.6,8.68
,11/30/2019,2300,720,751,95.9,8.85,112.20,0.00,0.00,716,752,95.2,8.88,,723,753,96,8.43,109.10,0.00,0.00,728,755,96.5,8.66
,11/30/2019,2400,720,751,95.9,8.86,95.60,0.00,0.00,715,752,95.2,8.87,,723,753,96,8.46,95.40,0.00,0.00,728,754,96.5,8.64
,24 Hour Average,,,,96.3,8.9,116.6,0.0,0.0,,,95.8,8.9,,,,95.7,8.7,109.7,0.0,0.0,,,96.4,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,98,,,,,96.3,,,,,,,96.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
