,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/25/2019,0100,739,747,99,2.41,65.00,0.00,0.00,739,748,98.9,2.66,,740,749,98.8,2.54,71.50,0.00,0.00,,,,
,02/25/2019,0200,739,747,99,2.44,22.80,0.00,0.00,739,748,98.8,2.66,,739,749,98.7,2.53,68.80,0.00,0.00,,,,
,02/25/2019,0300,738,746,98.9,2.45,18.00,0.00,0.00,738,747,98.8,2.65,,739,749,98.7,2.45,68.90,0.00,0.00,,,,
,02/25/2019,0400,738,746,98.9,2.46,15.30,0.00,0.00,737,747,98.7,2.64,,739,748,98.8,2.51,69.80,0.00,0.00,,,,
,02/25/2019,0500,737,746,98.8,2.44,23.20,0.00,0.00,736,747,98.6,2.65,,739,748,98.8,2.53,70.00,0.00,0.00,,,,
,02/25/2019,0600,736,745,98.8,2.37,81.90,0.00,0.00,737,746,98.7,2.66,,739,748,98.8,2.52,71.30,0.00,0.00,,,,
,02/25/2019,0700,736,745,98.8,2.25,150.90,0.00,0.00,739,746,99,2.63,,738,747,98.8,2.47,85.70,0.00,0.00,,,,
,02/25/2019,0800,737,745,99,2.43,155.00,0.00,0.00,738,746,98.9,2.60,,738,747,98.8,2.47,85.70,0.00,0.00,,,,
,02/25/2019,0900,737,745,99,2.49,106.20,0.00,0.00,737,745,98.9,2.62,,739,747,99,2.50,79.40,0.00,0.00,,,,
,02/25/2019,1000,737,744,99.1,2.51,77.10,0.00,0.00,738,745,99.1,2.63,,739,747,99,2.52,78.80,0.00,0.00,,,,
,02/25/2019,1100,737,744,99.1,2.50,70.20,0.00,0.00,740,745,99.4,2.64,,739,746,99,2.55,70.20,0.00,0.00,,,,
,02/25/2019,1200,737,743,99.2,2.47,98.20,0.00,0.00,741,744,99.6,2.66,,739,746,99.1,2.56,69.90,0.00,0.00,,,,
,02/25/2019,1300,737,743,99.3,2.44,128.30,0.00,0.00,741,743,99.7,2.64,,739,745,99.2,2.57,75.60,0.00,0.00,,,,
,02/25/2019,1400,738,742,99.5,2.49,131.90,0.00,0.00,741,743,99.8,2.62,,739,745,99.2,2.59,97.30,0.00,0.00,,,,
,02/25/2019,1500,738,742,99.5,2.50,115.70,0.00,0.00,741,743,99.8,2.63,,740,745,99.4,2.59,111.30,0.00,0.00,,,,
,02/25/2019,1600,738,742,99.5,2.52,127.90,0.00,0.00,740,743,99.7,2.63,,740,745,99.4,2.60,130.40,0.00,0.00,,,,
,02/25/2019,1700,738,742,99.5,2.51,144.20,0.00,0.00,739,743,99.5,2.65,,740,745,99.4,2.58,134.80,0.00,0.00,,,,
,02/25/2019,1800,738,742,99.5,2.47,154.20,0.00,0.00,739,743,99.5,2.65,,740,745,99.4,2.56,130.00,0.00,0.00,,,,
,02/25/2019,1900,739,743,99.5,2.46,165.20,0.00,0.00,739,744,99.4,2.63,,740,746,99.3,2.55,144.30,0.00,0.00,,,,
,02/25/2019,2000,739,743,99.4,2.49,169.10,0.00,0.00,739,744,99.3,2.63,,741,746,99.3,2.56,149.00,0.00,0.00,,,,
,02/25/2019,2100,739,744,99.3,2.44,173.10,0.00,0.00,740,745,99.3,2.63,,741,747,99.3,2.55,148.90,0.00,0.00,,,,
,02/25/2019,2200,739,745,99.2,2.42,132.40,0.00,0.00,739,746,99.2,2.61,,741,747,99.2,2.53,142.60,0.00,0.00,,,,
,02/25/2019,2300,739,745,99.2,2.46,79.20,0.00,0.00,740,746,99.2,2.62,,741,748,99,2.51,97.40,0.00,0.00,,,,
,02/25/2019,2400,739,746,99.1,2.49,67.70,0.00,0.00,740,747,99.1,2.62,,740,749,98.8,2.46,83.10,0.00,0.00,,,,
,24 Hour Average,,,,99.2,2.5,103.0,0.0,0.0,,,99.2,2.6,,,,99.1,2.5,97.3,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.5,,,,,99.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
