,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/20/2019,0100,729,750,97.2,4.89,43.00,0.00,0.00,730,751,97.2,5.04,,735,752,97.7,5.20,71.10,0.00,0.00,737,754,97.8,5.10
,01/20/2019,0200,729,750,97.3,4.87,72.50,0.00,0.00,731,750,97.4,5.05,,735,752,97.8,5.18,71.00,0.00,0.00,737,753,97.8,5.11
,01/20/2019,0300,729,749,97.3,4.89,88.80,0.00,0.00,732,750,97.6,5.03,,735,752,97.8,5.14,86.20,0.00,0.00,736,753,97.8,5.08
,01/20/2019,0400,729,749,97.4,4.87,72.40,0.00,0.00,731,749,97.6,5.02,,734,751,97.8,5.11,102.30,0.00,0.00,736,752,97.9,5.07
,01/20/2019,0500,729,748,97.5,4.88,53.70,0.00,0.00,730,749,97.5,5.02,,734,750,97.8,5.09,97.70,0.00,0.00,735,751,97.9,5.06
,01/20/2019,0600,729,747,97.6,4.88,50.70,0.00,0.00,730,748,97.6,5.01,,733,749,97.9,5.07,82.00,0.00,0.00,735,750,98,5.05
,01/20/2019,0700,729,746,97.7,4.86,71.00,0.00,0.00,730,747,97.8,5.01,,732,748,97.8,5.07,70.50,0.00,0.00,735,749,98.1,5.08
,01/20/2019,0800,729,746,97.8,4.84,68.20,0.00,0.00,730,747,97.8,5.00,,732,748,97.8,5.07,70.40,0.00,0.00,735,749,98.1,5.04
,01/20/2019,0900,729,745,97.9,4.84,62.20,0.00,0.00,730,746,97.9,5.00,,731,747,97.8,5.07,70.60,0.00,0.00,734,748,98.1,5.04
,01/20/2019,1000,729,745,97.9,4.85,49.20,0.00,0.00,729,745,97.8,5.00,,731,747,97.9,5.10,70.50,0.00,0.00,734,748,98.2,5.07
,01/20/2019,1100,729,744,97.9,4.85,42.40,0.00,0.00,730,745,98,5.00,,731,747,97.9,5.09,70.60,0.00,0.00,734,748,98.2,5.06
,01/20/2019,1200,728,744,97.9,4.86,37.50,0.00,0.00,730,745,98.1,5.00,,731,746,98,5.07,70.50,0.00,0.00,734,747,98.2,5.03
,01/20/2019,1300,728,743,98,4.85,43.40,0.00,0.00,732,744,98.3,5.02,,731,746,98,5.06,70.40,0.00,0.00,735,747,98.4,5.05
,01/20/2019,1400,728,743,98,4.85,63.40,0.00,0.00,732,743,98.5,5.04,,731,745,98.1,5.06,70.60,0.00,0.00,736,747,98.5,5.06
,01/20/2019,1500,728,742,98.1,4.85,74.50,0.00,0.00,732,743,98.5,5.02,,731,745,98.1,5.06,70.50,0.00,0.00,736,747,98.6,5.06
,01/20/2019,1600,728,743,98,4.86,129.60,0.00,0.00,731,744,98.3,5.00,,731,745,98.1,5.06,70.50,0.00,0.00,736,747,98.6,5.08
,01/20/2019,1700,729,743,98.1,4.86,115.90,0.00,0.00,731,744,98.3,4.99,,731,746,98,5.06,70.60,0.00,0.00,736,747,98.5,5.05
,01/20/2019,1800,730,743,98.2,4.86,108.70,0.00,0.00,730,744,98.1,4.99,,731,746,98,5.06,70.60,0.00,0.00,735,747,98.4,5.05
,01/20/2019,1900,730,743,98.2,4.84,99.90,0.00,0.00,730,744,98.1,4.98,,731,746,98,5.07,70.60,0.00,0.00,735,747,98.4,5.08
,01/20/2019,2000,729,743,98.1,4.83,105.60,0.00,0.00,730,744,98.1,4.97,,731,746,98,5.06,70.60,0.00,0.00,735,747,98.4,5.09
,01/20/2019,2100,729,743,98.1,4.82,119.50,0.00,0.00,730,744,98.1,4.97,,731,746,98,5.05,74.20,0.00,0.00,735,747,98.4,5.04
,01/20/2019,2200,729,744,98,4.82,103.90,0.00,0.00,729,745,98,4.97,,731,746,98,5.02,106.20,0.00,0.00,734,747,98.3,5.04
,01/20/2019,2300,729,744,98,4.81,62.20,0.00,0.00,729,745,97.9,4.96,,731,747,97.9,5.01,76.60,0.00,0.00,734,748,98.2,4.98
,01/20/2019,2400,729,745,97.9,4.80,44.90,0.00,0.00,729,746,97.8,4.95,,731,747,97.8,5.01,71.20,0.00,0.00,734,748,98.1,4.94
,24 Hour Average,,,,97.8,4.9,74.3,0.0,0.0,,,97.9,5.0,,,,97.9,5.1,76.1,0.0,0.0,,,98.2,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.2,,,,,98,,,,,,,98.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
