,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/22/2019,0100,733,750,97.8,2.61,171.60,0.00,0.00,735,750,98,2.73,,734,753,97.5,2.62,146.30,0.00,0.00,,,,
,02/22/2019,0200,733,749,97.8,2.59,148.30,0.00,0.00,735,750,98,2.73,,734,753,97.5,2.61,144.80,0.00,0.00,,,,
,02/22/2019,0300,733,749,97.8,2.58,121.70,0.00,0.00,735,750,98,2.72,,734,753,97.5,2.58,129.80,0.00,0.00,,,,
,02/22/2019,0400,733,749,97.8,2.57,120.40,0.00,0.00,735,750,98.1,2.71,,734,752,97.5,2.58,121.60,0.00,0.00,,,,
,02/22/2019,0500,733,749,97.9,2.58,132.90,0.00,0.00,734,750,97.9,2.71,,734,752,97.6,2.59,124.80,0.00,0.00,,,,
,02/22/2019,0600,733,749,97.9,2.58,150.20,0.00,0.00,734,750,97.9,2.72,,734,752,97.6,2.61,138.20,0.00,0.00,,,,
,02/22/2019,0700,733,749,97.9,2.58,127.30,0.00,0.00,734,750,97.9,2.72,,734,752,97.6,2.64,137.30,0.00,0.00,,,,
,02/22/2019,0800,733,748,98,2.58,122.60,0.00,0.00,734,749,98,2.71,,734,752,97.7,2.59,132.40,0.00,0.00,,,,
,02/22/2019,0900,733,748,98,2.59,117.90,0.00,0.00,734,749,98,2.72,,734,751,97.7,2.60,116.60,0.00,0.00,,,,
,02/22/2019,1000,733,748,98,2.61,111.70,0.00,0.00,735,749,98.2,2.73,,734,751,97.7,2.60,107.00,0.90,1.00,,,,
,02/22/2019,1100,733,748,98,2.62,122.00,0.00,0.00,736,748,98.3,2.74,,734,751,97.8,2.61,117.60,52.80,45.00,,,,
,02/22/2019,1200,733,747,98.1,2.63,84.80,0.20,0.00,736,748,98.4,2.74,,733,750,97.7,2.61,116.00,64.60,56.00,,,,
,02/22/2019,1300,733,747,98.2,2.64,49.10,0.00,0.00,737,748,98.6,2.75,,732,750,97.7,2.62,89.60,19.00,21.00,,,,
,02/22/2019,1400,733,746,98.3,2.59,53.00,0.00,0.00,739,747,99,2.78,,732,749,97.8,2.64,70.00,0.00,0.00,,,,
,02/22/2019,1500,733,745,98.4,2.64,50.60,0.00,0.00,742,746,99.5,2.81,,732,748,97.9,2.67,69.70,0.00,0.00,,,,
,02/22/2019,1600,733,745,98.4,2.67,47.20,0.00,0.00,741,746,99.4,2.83,,733,748,98,2.67,73.50,0.00,0.00,,,,
,02/22/2019,1700,733,745,98.5,2.61,134.90,0.00,0.00,739,746,99.1,2.81,,733,747,98.1,2.66,84.90,0.00,0.00,,,,
,02/22/2019,1800,733,745,98.4,2.54,117.20,0.00,0.00,738,746,98.9,2.76,,733,747,98.1,2.63,117.00,0.00,0.00,,,,
,02/22/2019,1900,733,745,98.4,2.55,130.50,0.00,0.00,736,746,98.7,2.71,,733,747,98.1,2.60,143.10,0.00,0.00,,,,
,02/22/2019,2000,733,745,98.4,2.63,134.20,0.00,0.00,736,746,98.7,2.73,,734,748,98.2,2.60,127.50,0.00,0.00,,,,
,02/22/2019,2100,733,745,98.4,2.64,136.60,0.00,0.00,735,746,98.5,2.76,,734,748,98.2,2.59,121.40,0.00,0.00,,,,
,02/22/2019,2200,733,745,98.4,2.62,142.90,0.00,0.00,734,746,98.4,2.75,,734,748,98.1,2.58,124.50,0.00,0.00,,,,
,02/22/2019,2300,733,746,98.3,2.63,124.10,0.00,0.00,734,747,98.3,2.75,,734,748,98.1,2.57,118.00,0.00,0.00,,,,
,02/22/2019,2400,733,746,98.3,2.61,129.50,0.00,0.00,734,747,98.3,2.74,,733,749,98,2.55,118.30,0.00,0.00,,,,
,24 Hour Average,,,,98.1,2.6,115.9,0.0,0.0,,,98.4,2.7,,,,97.8,2.6,116.2,5.7,5.1,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.8,,,,,98,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
