,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/23/2019,0100,733,747,98.2,2.58,114.80,0.00,0.00,734,748,98.2,2.74,,733,749,97.8,2.53,96.60,0.00,0.00,,,,
,02/23/2019,0200,733,747,98.1,2.57,106.40,0.00,0.00,734,748,98.1,2.74,,733,750,97.8,2.53,100.80,0.00,0.00,,,,
,02/23/2019,0300,733,748,98,2.58,122.80,0.00,0.00,733,749,97.9,2.73,,733,750,97.7,2.51,120.80,0.00,0.00,,,,
,02/23/2019,0400,733,748,98,2.53,90.60,0.00,0.00,733,749,97.9,2.72,,733,750,97.7,2.54,91.40,0.00,0.00,,,,
,02/23/2019,0500,733,749,97.9,2.49,119.50,0.00,0.00,733,750,97.8,2.69,,733,751,97.6,2.54,111.80,0.00,0.00,,,,
,02/23/2019,0600,733,749,97.8,2.47,113.30,0.00,0.00,734,750,97.8,2.68,,733,752,97.5,2.52,107.00,0.00,0.00,,,,
,02/23/2019,0700,733,750,97.8,2.48,127.60,0.00,0.00,733,751,97.7,2.68,,733,752,97.5,2.56,116.30,16.60,14.00,,,,
,02/23/2019,0800,733,750,97.7,2.52,120.20,0.10,0.00,733,751,97.6,2.69,,733,753,97.4,2.59,123.00,13.70,11.00,,,,
,02/23/2019,0900,733,751,97.6,2.50,115.00,19.80,17.00,734,752,97.6,2.70,,733,753,97.3,2.62,112.40,20.50,18.00,,,,
,02/23/2019,1000,733,751,97.5,2.57,140.00,12.80,9.00,754,752,100.2,2.67,,733,754,97.3,2.65,134.60,20.50,15.00,,,,
,02/23/2019,1100,733,752,97.5,2.58,135.30,10.10,7.00,761,753,101.2,2.72,,734,754,97.4,2.69,135.40,20.40,15.00,,,,
,02/23/2019,1200,733,752,97.5,2.61,139.90,3.10,2.00,749,753,99.5,2.75,,734,754,97.3,2.71,139.10,15.00,11.00,,,,
,02/23/2019,1300,734,752,97.6,2.61,147.10,0.00,0.00,747,753,99.2,2.76,,734,754,97.4,2.69,147.80,0.00,0.00,,,,
,02/23/2019,1400,734,752,97.7,2.61,149.30,0.00,0.00,744,753,98.9,2.77,,735,754,97.5,2.69,147.60,0.00,0.00,,,,
,02/23/2019,1500,734,751,97.7,2.59,149.20,0.00,0.00,744,752,98.9,2.76,,735,754,97.5,2.67,147.50,0.00,0.00,,,,
,02/23/2019,1600,736,751,97.9,2.60,149.40,0.00,0.00,743,752,98.8,2.75,,735,754,97.5,2.66,147.50,0.00,0.00,,,,
,02/23/2019,1700,736,751,98,2.58,149.20,0.00,0.00,743,752,98.8,2.75,,735,754,97.5,2.64,147.50,0.00,0.00,,,,
,02/23/2019,1800,737,751,98.1,2.54,147.20,0.00,0.00,744,752,98.9,2.74,,735,754,97.5,2.61,147.50,0.00,0.00,,,,
,02/23/2019,1900,738,751,98.3,2.56,148.90,0.00,0.00,743,752,98.8,2.73,,735,754,97.5,2.58,147.30,0.00,0.00,,,,
,02/23/2019,2000,740,751,98.5,2.60,152.70,0.00,0.00,744,752,98.9,2.73,,735,754,97.5,2.57,147.70,0.00,0.00,,,,
,02/23/2019,2100,741,751,98.7,2.60,132.10,0.00,0.00,743,752,98.8,2.74,,734,754,97.4,2.57,139.30,0.00,0.00,,,,
,02/23/2019,2200,742,751,98.8,2.62,132.80,0.00,0.00,743,752,98.8,2.74,,734,754,97.4,2.57,135.30,0.00,0.00,,,,
,02/23/2019,2300,742,751,98.8,2.61,128.80,0.00,0.00,742,752,98.7,2.75,,734,753,97.4,2.57,129.30,0.00,0.00,,,,
,02/23/2019,2400,742,751,98.8,2.60,116.80,0.00,0.00,742,752,98.7,2.75,,734,753,97.4,2.57,130.00,0.00,0.00,,,,
,24 Hour Average,,,,98.0,2.6,131.2,1.9,1.5,,,98.7,2.7,,,,97.5,2.6,129.3,4.4,3.5,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,99.2,,,,,98,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
