,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2019,0100,746,743,100.5,20.01,55.80,1.20,2.00,,,,,,741,745,99.4,19.87,64.10,3.10,5.00,766,746,102.6,19.99
,09/10/2019,0200,733,743,98.7,19.87,40.60,1.10,3.00,,,,,,736,745,98.7,19.85,50.00,3.10,6.00,765,746,102.5,19.97
,09/10/2019,0300,696,743,93.7,19.89,7.40,1.20,16.00,,,,,,734,746,98.4,19.79,41.70,3.10,7.00,764,747,102.3,19.93
,09/10/2019,0400,669,743,90,19.89,3.40,1.30,38.00,,,,,,728,746,97.7,19.78,41.80,2.90,7.00,763,747,102.2,19.89
,09/10/2019,0500,656,743,88.3,19.87,4.80,1.30,27.00,,,,,,729,746,97.7,19.77,42.20,2.70,6.00,763,747,102.2,19.85
,09/10/2019,0600,687,743,92.4,19.95,51.80,1.30,3.00,,,,,,731,746,98,19.74,47.10,2.60,6.00,763,747,102.1,19.80
,09/10/2019,0700,725,744,97.4,19.96,75.00,1.30,2.00,,,,,,732,747,98.1,19.72,45.20,2.60,6.00,762,748,101.9,19.77
,09/10/2019,0800,739,744,99.2,19.93,64.90,1.40,2.00,,,,,,735,747,98.4,19.72,50.50,2.80,6.00,761,748,101.8,19.77
,09/10/2019,0900,744,745,99.9,19.95,54.60,1.40,3.00,,,,,,737,747,98.6,19.72,58.60,2.80,5.00,762,748,101.8,19.80
,09/10/2019,1000,749,745,100.6,19.95,49.30,1.40,3.00,,,,,,738,747,98.8,19.73,50.10,2.80,6.00,765,748,102.2,19.88
,09/10/2019,1100,752,744,101,19.96,66.30,1.50,2.00,,,,,,737,747,98.7,19.71,52.70,2.80,5.00,768,748,102.6,19.97
,09/10/2019,1200,756,744,101.5,20.00,77.60,1.50,2.00,,,,,,738,747,98.8,19.70,66.30,2.80,4.00,770,748,103,20.03
,09/10/2019,1300,764,744,102.7,20.16,86.60,1.50,2.00,,,,,,740,747,99.1,19.70,83.70,2.80,3.00,772,748,103.3,20.09
,09/10/2019,1400,769,744,103.4,20.54,99.20,1.40,1.00,,,,,,741,746,99.4,19.67,94.60,2.80,3.00,772,747,103.3,20.11
,09/10/2019,1500,775,743,104.3,20.83,99.70,1.30,1.00,,,,,,744,746,99.8,19.67,101.50,2.80,3.00,769,747,102.9,20.04
,09/10/2019,1600,778,743,104.7,20.77,126.40,1.20,1.00,,,,,,751,746,100.7,19.79,114.50,2.70,2.00,768,747,102.8,20.04
,09/10/2019,1700,778,743,104.7,20.48,136.20,1.10,1.00,,,,,,757,746,101.5,19.91,117.70,2.70,2.00,767,747,102.6,20.00
,09/10/2019,1800,778,743,104.7,20.60,127.60,1.00,1.00,,,,,,758,746,101.5,19.86,120.30,2.70,2.00,765,747,102.4,19.95
,09/10/2019,1900,777,744,104.5,20.68,113.50,0.90,1.00,,,,,,761,747,101.9,20.14,116.90,2.70,2.00,765,748,102.3,19.95
,09/10/2019,2000,775,744,104.2,20.60,114.90,0.80,1.00,,,,,,765,747,102.4,20.16,119.80,2.70,2.00,766,748,102.4,19.96
,09/10/2019,2100,773,745,103.9,20.55,126.50,0.60,0.00,,,,,,763,748,102,19.97,117.00,2.60,2.00,767,749,102.5,19.97
,09/10/2019,2200,769,745,103.3,20.39,122.10,0.60,0.00,,,,,,760,748,101.6,19.97,112.60,2.70,2.00,767,749,102.4,19.97
,09/10/2019,2300,766,745,102.8,20.33,100.50,0.60,1.00,,,,,,750,748,100.3,19.88,81.50,2.80,3.00,766,749,102.3,19.94
,09/10/2019,2400,764,745,102.5,20.40,85.90,0.60,1.00,,,,,,737,748,98.4,19.81,50.10,2.90,6.00,764,749,102,19.91
,24 Hour Average,,,,100.4,20.2,78.8,1.1,4.8,,,,,,,,99.6,19.8,76.7,2.8,4.2,,,102.4,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.8,,,,,,,,,,,,100.8,,,,,,,103.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
