,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2019,0100,829,746,111.1,19.60,82.70,18.80,23.00,943,747,126.3,19.20,,827,749,110.5,19.57,70.40,25.50,36.00,837,749,111.7,19.45
,08/04/2019,0200,828,746,110.9,19.19,86.10,19.00,22.00,943,747,126.2,19.17,,828,749,110.6,19.50,76.20,25.90,34.00,838,750,111.8,19.42
,08/04/2019,0300,830,747,111.1,19.59,65.40,19.10,29.00,941,747,125.9,19.15,,829,749,110.7,19.50,61.70,26.40,43.00,842,750,112.3,19.42
,08/04/2019,0400,831,747,111.3,19.95,68.60,19.30,28.00,944,748,126.3,19.15,,830,749,110.8,19.52,64.20,26.40,41.00,848,750,113,19.41
,08/04/2019,0500,828,747,110.9,19.91,69.40,19.30,28.00,944,748,126.3,19.16,,830,750,110.7,19.51,60.00,26.50,44.00,850,750,113.2,19.40
,08/04/2019,0600,827,747,110.7,19.76,69.50,19.10,27.00,948,748,126.7,19.16,,829,750,110.5,19.51,67.60,26.60,39.00,858,751,114.3,19.37
,08/04/2019,0700,829,748,110.9,19.60,83.10,19.00,23.00,950,748,126.9,19.17,,826,750,110.1,19.54,83.00,26.30,32.00,863,751,114.9,19.45
,08/04/2019,0800,828,747,110.7,19.41,83.80,18.70,22.00,943,748,126,19.19,,824,750,109.8,19.59,87.50,26.00,30.00,865,751,115.2,19.47
,08/04/2019,0900,827,747,110.7,19.54,72.80,18.70,26.00,938,748,125.4,19.21,,823,750,109.7,19.46,77.70,26.00,33.00,858,751,114.2,19.53
,08/04/2019,1000,828,747,110.8,19.70,71.70,18.70,26.00,941,748,125.7,19.24,,823,750,109.7,19.50,61.80,26.10,42.00,851,751,113.3,19.58
,08/04/2019,1100,826,747,110.5,19.76,74.40,18.50,25.00,939,748,125.6,19.29,,823,750,109.7,19.58,73.70,26.00,35.00,850,751,113.2,19.65
,08/04/2019,1200,825,747,110.5,20.11,72.80,18.60,26.00,939,747,125.7,19.35,,822,749,109.7,19.57,66.10,26.00,39.00,858,750,114.3,19.73
,08/04/2019,1300,828,746,110.9,20.33,78.20,18.70,24.00,946,747,126.7,19.38,,822,749,109.8,19.84,71.80,25.90,36.00,865,750,115.3,19.80
,08/04/2019,1400,832,746,111.6,20.51,108.70,18.70,17.00,958,746,128.4,19.39,,819,748,109.5,19.50,98.50,25.40,26.00,866,749,115.6,19.88
,08/04/2019,1500,838,745,112.4,20.64,137.40,18.50,13.00,969,746,130,19.43,,819,748,109.5,19.48,130.90,24.70,19.00,864,749,115.4,19.87
,08/04/2019,1600,842,745,113.1,20.49,152.70,18.50,12.00,971,745,130.3,19.45,,819,747,109.6,19.52,142.60,24.30,17.00,849,748,113.5,19.81
,08/04/2019,1700,847,744,113.8,20.64,142.10,18.40,13.00,968,745,130,19.42,,819,747,109.6,19.57,143.30,24.30,17.00,843,748,112.7,19.80
,08/04/2019,1800,852,744,114.5,21.40,150.30,18.20,12.00,968,745,129.9,19.41,,819,747,109.7,19.51,157.70,23.80,15.00,841,748,112.5,19.78
,08/04/2019,1900,851,744,114.3,20.83,148.60,18.00,12.00,969,745,130.1,19.46,,820,747,109.8,19.79,154.50,23.40,15.00,840,748,112.3,19.76
,08/04/2019,2000,848,744,113.9,20.33,150.60,17.90,12.00,961,745,129,19.45,,821,747,110,19.97,152.10,22.90,15.00,839,748,112.2,19.75
,08/04/2019,2100,846,744,113.7,20.30,125.20,17.80,14.00,949,745,127.4,19.44,,820,747,109.7,19.60,125.00,23.30,19.00,837,748,111.9,19.70
,08/04/2019,2200,842,745,113.1,19.95,108.30,17.90,17.00,941,745,126.3,19.45,,819,747,109.6,19.56,115.80,23.70,20.00,835,748,111.7,19.64
,08/04/2019,2300,838,745,112.6,20.03,99.40,18.00,18.00,934,745,125.4,19.44,,822,747,110,19.54,106.20,23.70,22.00,835,748,111.6,19.54
,08/04/2019,2400,833,745,111.8,19.82,72.30,18.10,25.00,926,745,124.3,19.41,,826,747,110.6,19.55,71.90,24.10,34.00,834,748,111.5,19.49
,24 Hour Average,,,,111.9,20.1,98.9,18.6,20.6,,,127.1,19.3,,,,110.0,19.6,96.7,25.1,29.3,,,113.2,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113,,,,,,,128.3,,,,,110.3,,,,,,,114.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
