,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2019,0100,722,739,97.6,2.09,63.90,0.00,0.00,724,740,97.8,2.32,,722,742,97.3,2.22,71.10,0.00,0.00,,,,
,02/11/2019,0200,721,740,97.5,2.08,86.20,0.00,0.00,724,741,97.8,2.27,,722,742,97.3,2.23,71.70,0.00,0.00,,,,
,02/11/2019,0300,721,741,97.4,2.04,79.00,0.00,0.00,723,741,97.6,2.25,,722,743,97.1,2.23,74.50,0.00,0.00,,,,
,02/11/2019,0400,721,741,97.3,1.97,70.60,0.00,0.00,723,742,97.5,2.21,,722,744,97.1,2.22,75.60,0.00,0.00,,,,
,02/11/2019,0500,721,742,97.2,1.90,68.10,0.00,0.00,722,743,97.3,2.17,,722,744,96.9,2.19,77.90,0.00,0.00,,,,
,02/11/2019,0600,721,742,97.2,1.89,102.50,0.00,0.00,722,743,97.2,2.14,,721,745,96.8,2.14,103.90,0.00,0.00,,,,
,02/11/2019,0700,721,743,97,1.88,167.20,0.00,0.00,722,744,97.1,2.14,,721,746,96.7,2.11,132.80,0.00,0.00,,,,
,02/11/2019,0800,722,744,97.1,2.00,151.40,0.00,0.00,722,745,97,2.17,,721,746,96.6,2.09,133.20,0.00,0.00,,,,
,02/11/2019,0900,721,745,96.8,1.88,99.00,0.00,0.00,723,746,96.9,2.15,,721,747,96.5,2.09,123.20,0.00,0.00,,,,
,02/11/2019,1000,721,745,96.7,1.78,101.70,0.00,0.00,723,746,96.9,2.13,,721,748,96.4,2.11,102.50,0.00,0.00,,,,
,02/11/2019,1100,721,746,96.6,1.69,93.40,0.00,0.00,724,747,96.9,2.11,,721,748,96.3,2.11,87.60,0.00,0.00,,,,
,02/11/2019,1200,721,746,96.6,1.77,65.60,0.00,0.00,724,747,96.9,2.07,,721,749,96.3,2.11,71.60,0.00,0.00,,,,
,02/11/2019,1300,721,746,96.7,1.83,70.90,0.00,0.00,725,747,97,2.07,,722,749,96.4,2.15,71.00,0.00,0.00,,,,
,02/11/2019,1400,721,746,96.6,1.86,58.60,0.00,0.00,725,747,97.1,2.06,,722,749,96.5,2.17,70.60,0.00,0.00,,,,
,02/11/2019,1500,721,746,96.7,1.81,77.80,0.00,0.00,725,747,97.1,2.04,,722,749,96.4,2.13,71.00,0.00,0.00,,,,
,02/11/2019,1600,722,746,96.8,1.82,110.20,0.00,0.00,724,747,97,2.02,,722,748,96.5,2.11,87.80,0.00,0.00,,,,
,02/11/2019,1700,722,746,96.8,1.85,134.70,0.00,0.00,724,747,96.9,1.98,,723,748,96.6,2.10,120.10,0.00,0.00,,,,
,02/11/2019,1800,722,746,96.8,1.85,165.10,0.00,0.00,723,746,96.9,2.01,,723,748,96.7,2.09,119.40,0.00,0.00,,,,
,02/11/2019,1900,722,745,96.9,1.84,168.30,0.00,0.00,723,746,96.9,2.02,,723,748,96.7,2.04,129.70,0.00,0.00,,,,
,02/11/2019,2000,722,745,96.9,1.83,166.60,0.00,0.00,723,746,96.9,2.00,,723,748,96.7,2.07,132.90,0.00,0.00,,,,
,02/11/2019,2100,722,745,97,1.82,156.70,0.00,0.00,723,746,97,1.99,,723,747,96.7,2.08,133.00,0.00,0.00,,,,
,02/11/2019,2200,722,745,97,1.82,164.90,0.00,0.00,723,745,97,1.97,,722,747,96.6,2.04,133.10,0.00,0.00,,,,
,02/11/2019,2300,722,744,97,1.77,162.40,0.00,0.00,723,745,97,1.95,,722,747,96.7,2.00,133.60,0.00,0.00,,,,
,02/11/2019,2400,722,744,97,1.78,141.80,0.00,0.00,723,745,97,1.93,,722,747,96.7,1.98,134.30,0.00,0.00,,,,
,24 Hour Average,,,,97.0,1.9,113.6,0.0,0.0,,,97.1,2.1,,,,96.7,2.1,102.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,98,,,,,97.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
