,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2019,0100,798,746,107,5.94,54.60,19.80,36.00,800,746,107.2,5.95,,790,748,105.6,6.40,70.10,0.00,0.00,797,749,106.4,6.37
,04/04/2019,0200,798,745,107.1,5.95,65.80,39.30,60.00,825,746,110.6,5.99,,790,749,105.5,6.40,70.10,0.00,0.00,797,750,106.3,6.36
,04/04/2019,0300,797,745,107,5.97,62.10,40.00,64.00,854,746,114.6,5.97,,790,748,105.6,6.41,70.10,0.00,0.00,796,750,106.2,6.34
,04/04/2019,0400,797,745,107,6.02,62.30,40.00,64.00,868,745,116.4,5.99,,790,748,105.5,6.38,70.20,0.00,0.00,796,750,106.2,6.33
,04/04/2019,0500,796,745,106.9,5.99,63.10,40.10,64.00,872,746,117,6.01,,789,748,105.5,6.40,70.10,0.00,0.00,795,750,106.1,6.33
,04/04/2019,0600,796,745,106.9,5.96,66.10,39.90,60.00,874,746,117.2,6.02,,789,748,105.4,6.42,70.00,0.00,0.00,795,750,106.1,6.33
,04/04/2019,0700,796,745,106.8,6.13,86.00,18.90,22.00,867,746,116.2,5.97,,787,749,105.2,6.27,69.90,0.00,0.00,795,750,106,6.33
,04/04/2019,0800,796,746,106.7,6.01,102.80,0.00,0.00,820,747,109.9,5.95,,786,749,105,6.22,70.00,0.00,0.00,796,750,106.2,6.37
,04/04/2019,0900,795,746,106.6,5.98,121.80,0.00,0.00,801,746,107.3,5.99,,786,749,105,6.25,69.90,0.00,0.00,799,750,106.5,6.41
,04/04/2019,1000,795,746,106.6,6.00,103.00,0.00,0.00,797,746,106.8,5.99,,788,749,105.3,6.26,70.00,0.00,0.00,802,750,106.9,6.47
,04/04/2019,1100,795,745,106.7,6.11,69.70,0.00,0.00,796,746,106.7,6.01,,791,748,105.7,6.28,69.90,0.00,0.00,805,750,107.4,6.53
,04/04/2019,1200,795,745,106.7,6.06,56.10,0.00,0.00,796,746,106.8,6.03,,793,748,106,6.29,69.20,0.00,0.00,808,749,107.8,6.58
,04/04/2019,1300,795,745,106.8,6.11,41.80,0.00,0.00,796,745,106.8,6.07,,793,747,106.1,6.31,69.00,0.00,0.00,810,749,108.1,6.59
,04/04/2019,1400,795,744,106.8,6.11,33.80,1.30,4.00,796,745,106.9,6.09,,793,747,106.2,6.34,68.40,0.00,0.00,812,748,108.6,6.61
,04/04/2019,1500,795,743,107,6.06,87.00,44.80,51.00,824,744,110.8,6.19,,794,746,106.4,6.38,68.30,0.00,0.00,814,748,108.9,6.63
,04/04/2019,1600,795,743,107,6.04,109.80,44.90,41.00,861,744,115.8,6.13,,795,746,106.7,6.44,68.00,0.00,0.00,813,747,108.8,6.69
,04/04/2019,1700,797,743,107.3,6.36,116.60,44.80,38.00,864,743,116.3,6.14,,797,745,106.9,6.46,67.80,0.00,0.00,812,747,108.8,6.69
,04/04/2019,1800,798,742,107.5,6.69,98.70,12.30,12.00,849,743,114.3,6.06,,796,745,106.9,6.46,68.00,0.00,0.00,811,746,108.7,6.72
,04/04/2019,1900,798,742,107.6,6.64,76.80,0.00,0.00,813,743,109.4,6.02,,797,745,107,6.47,68.00,0.00,0.00,809,746,108.5,6.67
,04/04/2019,2000,799,742,107.7,6.63,86.90,0.00,0.00,800,743,107.7,6.03,,797,745,107,6.48,68.00,0.00,0.00,808,746,108.4,6.63
,04/04/2019,2100,800,742,107.8,6.73,75.40,0.00,0.00,797,743,107.3,6.03,,797,745,107,6.52,68.00,0.00,0.00,810,746,108.6,6.59
,04/04/2019,2200,801,742,108,6.75,70.40,0.00,0.00,796,743,107.2,6.04,,798,745,107.1,6.73,67.90,0.00,0.00,810,746,108.7,6.61
,04/04/2019,2300,801,742,108,6.73,46.00,0.00,0.00,795,742,107.1,6.00,,799,744,107.3,6.81,68.10,0.00,0.00,811,745,108.8,6.59
,04/04/2019,2400,803,742,108.3,7.03,54.30,0.00,0.00,795,742,107.1,5.98,,800,744,107.5,6.86,68.00,0.00,0.00,811,745,108.8,6.58
,24 Hour Average,,,,107.2,6.3,75.5,16.1,21.5,,,110.6,6.0,,,,106.1,6.4,69.0,0.0,0.0,,,107.6,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,111.5,,,,,106.8,,,,,,,108.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
