,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2019,0100,718,751,95.7,8.67,99.90,0.00,0.00,716,752,95.3,8.70,,718,753,95.3,8.35,98.30,0.00,0.00,720,755,95.4,8.49
,12/02/2019,0200,718,751,95.7,8.65,97.90,0.00,0.00,717,752,95.4,8.69,,718,754,95.3,8.35,102.40,0.00,0.00,720,755,95.4,8.52
,12/02/2019,0300,718,751,95.6,8.63,90.10,0.00,0.00,716,752,95.2,8.69,,718,754,95.3,8.37,95.00,0.00,0.00,721,755,95.5,8.50
,12/02/2019,0400,718,751,95.6,8.65,102.20,0.00,0.00,716,752,95.2,8.69,,718,754,95.2,8.37,102.60,0.00,0.00,721,755,95.5,8.51
,12/02/2019,0500,718,751,95.6,8.65,117.30,0.00,0.00,715,752,95.1,8.68,,718,754,95.2,8.38,108.40,0.00,0.00,721,756,95.4,8.51
,12/02/2019,0600,718,751,95.6,8.66,134.70,0.00,0.00,715,752,95,8.68,,718,754,95.2,8.37,121.80,0.00,0.00,722,756,95.5,8.52
,12/02/2019,0700,717,752,95.4,8.63,135.80,0.00,0.00,714,752,94.9,8.67,,718,754,95.2,8.36,126.10,0.00,0.00,722,756,95.5,8.51
,12/02/2019,0800,717,752,95.4,8.66,127.30,0.00,0.00,714,753,94.9,8.66,,718,755,95.1,8.34,123.90,0.00,0.00,722,756,95.5,8.49
,12/02/2019,0900,717,752,95.3,8.64,121.80,0.00,0.00,714,753,94.8,8.65,,718,755,95.1,8.28,119.10,0.00,0.00,722,756,95.5,8.49
,12/02/2019,1000,717,753,95.3,8.62,121.40,0.00,0.00,714,754,94.7,8.66,,718,755,95.1,8.25,117.70,0.00,0.00,723,757,95.5,8.51
,12/02/2019,1100,717,753,95.3,8.61,125.20,0.00,0.00,714,754,94.7,8.66,,718,756,95,8.35,123.70,0.00,0.00,723,757,95.5,8.49
,12/02/2019,1200,717,753,95.3,8.59,127.80,0.00,0.00,714,754,94.7,8.65,,718,756,95,8.37,124.00,0.00,0.00,723,757,95.5,8.49
,12/02/2019,1300,717,753,95.3,8.59,127.00,0.00,0.00,714,754,94.7,8.65,,718,755,95.1,8.36,121.10,0.00,0.00,723,757,95.5,8.50
,12/02/2019,1400,717,752,95.3,8.59,127.90,0.00,0.00,714,753,94.8,8.65,,718,755,95.1,8.35,123.80,0.00,0.00,723,756,95.6,8.49
,12/02/2019,1500,716,752,95.2,8.57,130.40,0.00,0.00,714,753,94.8,8.65,,718,755,95.1,8.33,126.40,0.00,0.00,723,756,95.6,8.50
,12/02/2019,1600,716,752,95.2,8.55,131.10,0.00,0.00,714,753,94.8,8.64,,718,755,95.1,8.33,127.50,0.00,0.00,722,757,95.4,8.51
,12/02/2019,1700,716,753,95.2,8.53,128.20,0.00,0.00,714,754,94.7,8.62,,718,755,95.1,8.31,126.20,0.00,0.00,722,757,95.4,8.49
,12/02/2019,1800,716,752,95.2,8.49,131.90,0.00,0.00,713,753,94.7,8.60,,718,755,95,8.29,129.10,0.00,0.00,721,757,95.3,8.47
,12/02/2019,1900,716,753,95.1,8.51,131.50,0.00,0.00,713,754,94.6,8.59,,717,755,94.9,8.26,126.40,0.00,0.00,721,757,95.3,8.46
,12/02/2019,2000,716,753,95.1,8.51,130.40,0.00,0.00,713,754,94.6,8.58,,717,756,94.9,8.24,123.60,0.00,0.00,720,757,95.2,8.44
,12/02/2019,2100,716,753,95.1,8.49,135.50,0.00,0.00,713,754,94.6,8.58,,717,756,94.9,8.24,127.60,0.00,0.00,720,757,95.1,8.45
,12/02/2019,2200,716,753,95.1,8.48,133.30,0.00,0.00,713,754,94.6,8.57,,717,756,94.9,8.26,125.80,0.00,0.00,720,757,95.1,8.43
,12/02/2019,2300,716,753,95.1,8.46,106.20,0.00,0.00,713,754,94.6,8.57,,717,756,94.9,8.27,105.90,0.00,0.00,720,757,95.1,8.42
,12/02/2019,2400,715,753,95,8.45,102.10,0.00,0.00,713,754,94.6,8.55,,717,756,94.9,8.27,97.50,0.00,0.00,720,757,95.1,8.42
,24 Hour Average,,,,95.3,8.6,121.5,0.0,0.0,,,94.8,8.6,,,,95.1,8.3,117.7,0.0,0.0,,,95.4,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,95.6,,,,,95.7,,,,,,,95.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
