,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/27/2019,0100,705,744,94.9,17.96,29.50,0.90,3.00,750,744,100.7,17.85,,750,746,100.5,17.79,42.00,2.80,7.00,1172,748,156.8,17.85
,09/27/2019,0200,698,744,93.9,17.93,40.20,0.90,2.00,751,744,100.9,17.85,,750,747,100.4,17.76,43.30,2.80,6.00,1152,748,154.1,17.80
,09/27/2019,0300,697,744,93.7,17.92,55.10,0.90,2.00,752,744,101,17.86,,749,746,100.4,17.75,43.90,2.70,6.00,1140,748,152.5,17.77
,09/27/2019,0400,702,744,94.3,17.85,65.30,0.90,1.00,751,744,100.9,17.86,,749,746,100.4,17.74,59.30,2.80,5.00,1142,748,152.8,17.76
,09/27/2019,0500,702,743,94.5,17.83,49.40,0.80,2.00,750,744,100.8,17.85,,748,746,100.3,17.74,67.00,2.80,4.00,1158,747,155,17.74
,09/27/2019,0600,704,743,94.8,17.83,50.00,0.80,2.00,749,744,100.7,17.84,,747,746,100.2,17.68,67.30,2.70,4.00,1171,747,156.7,17.75
,09/27/2019,0700,714,743,96.2,17.76,64.20,0.70,1.00,749,744,100.7,17.80,,747,746,100.2,17.68,70.50,2.60,4.00,1180,747,157.9,17.75
,09/27/2019,0800,719,743,96.9,17.78,52.20,0.80,2.00,750,744,100.8,17.79,,746,746,100.1,17.67,54.50,2.60,5.00,1175,747,157.4,17.73
,09/27/2019,0900,721,742,97.1,17.75,51.30,0.80,2.00,752,743,101.2,17.80,,745,746,99.9,17.61,44.90,2.60,6.00,1159,747,155.3,17.73
,09/27/2019,1000,714,742,96.2,17.79,33.80,0.80,2.00,753,743,101.4,17.80,,742,745,99.6,17.55,41.80,2.60,6.00,1143,746,153.1,17.76
,09/27/2019,1100,703,742,94.8,17.77,28.40,0.90,3.00,753,743,101.4,17.79,,741,745,99.5,17.55,42.20,2.60,6.00,1131,746,151.6,17.81
,09/27/2019,1200,708,741,95.6,17.76,35.20,0.90,3.00,756,742,101.8,17.81,,743,744,99.8,17.63,42.00,2.60,6.00,1124,745,150.7,17.86
,09/27/2019,1300,718,741,96.9,17.76,67.10,0.90,1.00,757,742,102.1,17.83,,747,744,100.5,17.73,48.40,2.50,5.00,1122,745,150.7,17.91
,09/27/2019,1400,724,740,97.9,17.72,56.10,0.90,2.00,757,741,102.2,17.82,,750,743,100.9,17.81,42.60,2.60,6.00,1120,744,150.5,17.95
,09/27/2019,1500,732,740,98.9,17.70,70.80,0.90,1.00,756,741,102.1,17.80,,753,743,101.4,17.79,54.20,2.60,5.00,1125,744,151.3,17.96
,09/27/2019,1600,734,739,99.3,17.70,84.50,0.80,1.00,755,740,102,17.77,,756,743,101.8,17.83,72.40,2.60,4.00,1147,744,154.3,17.93
,09/27/2019,1700,734,740,99.3,17.73,68.30,0.70,1.00,753,740,101.7,17.75,,757,743,101.9,17.83,81.30,2.60,3.00,1176,744,158.1,17.86
,09/27/2019,1800,741,740,100.1,17.72,63.50,0.70,1.00,752,741,101.5,17.73,,757,743,101.9,17.77,82.60,2.60,3.00,1196,744,160.8,17.80
,09/27/2019,1900,744,740,100.6,17.70,89.30,0.50,1.00,752,741,101.5,17.75,,753,743,101.3,17.72,64.30,2.50,4.00,1193,744,160.3,17.77
,09/27/2019,2000,745,740,100.7,17.70,95.90,0.50,1.00,751,741,101.4,17.74,,745,743,100.3,17.68,52.00,2.60,5.00,1176,744,158.2,17.73
,09/27/2019,2100,745,740,100.7,17.70,81.20,0.50,1.00,750,741,101.3,17.72,,741,743,99.7,17.66,42.60,2.80,7.00,1157,744,155.6,17.69
,09/27/2019,2200,742,739,100.4,17.64,91.40,0.40,0.00,749,740,101.2,17.70,,740,743,99.6,17.61,53.00,2.90,5.00,1148,744,154.4,17.64
,09/27/2019,2300,733,740,99.1,17.65,18.00,0.40,2.00,747,741,100.9,17.66,,736,743,99.1,17.59,42.50,3.10,7.00,1138,744,153.1,17.58
,09/27/2019,2400,716,740,96.7,17.66,2.50,0.40,16.00,743,741,100.3,17.62,,733,743,98.7,17.57,43.40,2.90,7.00,1130,744,151.9,17.54
,24 Hour Average,,,,97.2,17.8,56.0,0.7,2.2,,,101.3,17.8,,,,100.4,17.7,54.1,2.7,5.3,,,154.7,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,101.8,,,,,101.7,,,,,,,162.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
