,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2019,0100,714,750,95.2,8.36,41.70,0.00,0.00,720,751,95.9,8.45,,739,753,98.1,8.15,67.90,0.00,0.00,742,755,98.3,8.34
,12/11/2019,0200,715,750,95.3,8.40,24.70,0.00,0.00,719,751,95.8,8.44,,737,753,97.8,8.15,67.80,0.00,0.00,740,754,98.1,8.32
,12/11/2019,0300,715,750,95.3,8.43,23.70,0.00,0.00,719,751,95.8,8.44,,735,753,97.6,8.16,67.90,0.00,0.00,739,754,97.9,8.37
,12/11/2019,0400,715,750,95.3,8.46,22.50,0.00,0.00,719,751,95.7,8.44,,734,753,97.5,8.18,67.90,0.00,0.00,737,754,97.7,8.36
,12/11/2019,0500,715,750,95.4,8.47,47.40,16.20,34.00,719,751,95.8,8.45,,732,753,97.3,8.19,67.90,0.00,0.00,736,754,97.6,8.38
,12/11/2019,0600,715,750,95.3,8.46,84.40,22.00,26.00,721,751,96.1,8.44,,731,753,97.1,8.21,68.10,0.00,0.00,735,754,97.5,8.36
,12/11/2019,0700,715,750,95.4,8.38,157.30,5.90,4.00,788,751,105,8.44,,730,753,97,8.20,84.70,0.00,0.00,734,754,97.3,8.39
,12/11/2019,0800,715,750,95.3,8.38,155.30,0.00,0.00,738,751,98.2,8.47,,729,753,96.9,8.15,93.20,0.00,0.00,733,754,97.2,8.37
,12/11/2019,0900,715,750,95.3,8.39,152.40,0.00,0.00,722,751,96.1,8.44,,730,753,96.9,8.14,69.60,0.00,0.00,733,755,97.2,8.31
,12/11/2019,1000,715,750,95.3,8.37,156.30,0.00,0.00,720,751,95.8,8.43,,730,753,97,8.10,73.30,0.00,0.00,733,754,97.2,8.35
,12/11/2019,1100,715,751,95.3,8.34,138.00,0.00,0.00,719,751,95.7,8.41,,731,753,97.1,8.07,76.80,0.00,0.00,733,755,97.2,8.30
,12/11/2019,1200,715,750,95.3,8.34,94.10,0.00,0.00,719,751,95.8,8.41,,731,753,97.2,8.09,114.60,0.00,0.00,735,754,97.5,8.27
,12/11/2019,1300,715,750,95.4,8.34,94.10,0.00,0.00,719,750,95.8,8.40,,730,752,97.1,8.10,112.70,0.00,0.00,734,754,97.4,8.30
,12/11/2019,1400,715,749,95.5,8.32,101.10,0.00,0.00,718,750,95.7,8.39,,729,752,97,8.11,96.90,0.00,0.00,733,753,97.3,8.29
,12/11/2019,1500,715,749,95.4,8.31,129.90,0.00,0.00,717,750,95.6,8.38,,728,751,96.9,8.11,107.50,0.00,0.00,732,753,97.3,8.28
,12/11/2019,1600,715,748,95.5,8.34,127.20,0.00,0.00,717,749,95.7,8.37,,727,751,96.8,8.10,109.00,0.00,0.00,731,752,97.2,8.28
,12/11/2019,1700,715,748,95.5,8.32,131.50,0.00,0.00,717,749,95.7,8.38,,726,751,96.6,8.10,122.50,0.00,0.00,730,752,97.1,8.28
,12/11/2019,1800,715,748,95.6,8.35,125.40,0.00,0.00,717,749,95.7,8.38,,725,751,96.5,8.09,124.60,0.00,0.00,729,752,97,8.27
,12/11/2019,1900,715,747,95.7,8.37,124.60,0.00,0.00,716,748,95.7,8.39,,724,750,96.5,8.06,129.70,0.00,0.00,728,751,96.9,8.25
,12/11/2019,2000,715,747,95.8,8.37,121.80,0.00,0.00,716,748,95.8,8.40,,723,749,96.5,8.05,126.20,0.00,0.00,727,751,96.8,8.25
,12/11/2019,2100,715,746,95.8,8.36,125.30,0.00,0.00,716,747,95.8,8.40,,722,749,96.5,8.04,116.10,0.00,0.00,726,750,96.8,8.24
,12/11/2019,2200,715,746,95.9,8.37,114.60,0.00,0.00,716,747,95.9,8.40,,722,748,96.4,8.03,100.90,0.00,0.00,726,750,96.8,8.20
,12/11/2019,2300,715,745,95.9,8.37,68.20,0.00,0.00,715,746,95.8,8.40,,721,748,96.4,8.01,75.70,0.00,0.00,726,749,96.9,8.19
,12/11/2019,2400,715,745,95.9,8.40,49.00,0.00,0.00,715,746,95.8,8.39,,720,748,96.3,8.02,71.20,0.00,0.00,725,749,96.8,8.18
,24 Hour Average,,,,95.5,8.4,100.4,1.8,2.7,,,96.3,8.4,,,,97.0,8.1,92.2,0.0,0.0,,,97.3,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,96.9,,,,,99.3,,,,,,,99.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
