,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/15/2019,0100,723,734,98.6,1.82,48.20,0.00,0.00,723,734,98.5,1.99,,723,737,98.2,1.77,81.20,0.00,0.00,,,,
,02/15/2019,0200,723,734,98.5,1.78,55.10,0.00,0.00,723,735,98.4,1.99,,723,737,98.1,1.77,80.50,0.00,0.00,,,,
,02/15/2019,0300,722,735,98.3,1.75,32.00,0.00,0.00,723,736,98.3,2.00,,723,737,98.1,1.75,69.60,0.00,0.00,,,,
,02/15/2019,0400,722,735,98.2,1.74,21.10,0.00,0.00,723,736,98.2,1.99,,723,738,98,1.74,69.80,0.00,0.00,,,,
,02/15/2019,0500,721,736,98,1.72,29.70,0.00,0.00,722,736,98,1.99,,723,738,97.9,1.72,69.90,0.00,0.00,,,,
,02/15/2019,0600,720,736,97.8,1.64,59.10,0.00,0.00,722,737,98,2.00,,722,739,97.8,1.72,71.10,0.00,0.00,,,,
,02/15/2019,0700,720,736,97.8,1.62,155.90,0.00,0.00,723,737,98.1,1.98,,722,739,97.7,1.75,111.40,0.00,0.00,,,,
,02/15/2019,0800,721,737,97.9,1.88,171.70,0.00,0.00,724,738,98.2,1.99,,722,740,97.7,1.79,107.30,0.00,0.00,,,,
,02/15/2019,0900,722,737,97.9,1.89,144.90,0.00,0.00,724,738,98.1,2.00,,722,740,97.6,1.79,95.90,0.00,0.00,,,,
,02/15/2019,1000,722,738,97.9,1.89,108.40,0.00,0.00,724,739,98,2.00,,722,741,97.5,1.83,89.40,0.00,0.00,,,,
,02/15/2019,1100,722,738,97.8,1.86,59.30,0.00,0.00,725,739,98,2.02,,722,741,97.5,1.83,71.40,0.00,0.00,,,,
,02/15/2019,1200,722,739,97.7,1.87,34.90,0.00,0.00,726,740,98.2,2.04,,722,742,97.4,1.84,70.30,0.00,0.00,,,,
,02/15/2019,1300,722,739,97.7,1.85,39.40,0.00,0.00,730,740,98.7,2.08,,722,742,97.3,1.84,70.40,0.00,0.00,,,,
,02/15/2019,1400,722,739,97.7,1.85,56.90,0.00,0.00,732,740,98.9,2.12,,723,742,97.5,1.87,69.60,0.00,0.00,,,,
,02/15/2019,1500,723,739,97.8,1.91,59.10,0.00,0.00,732,740,98.9,2.10,,723,742,97.5,1.91,71.20,0.00,0.00,,,,
,02/15/2019,1600,723,739,97.8,1.91,60.20,0.00,0.00,730,740,98.7,2.10,,723,742,97.4,1.93,69.60,0.00,0.00,,,,
,02/15/2019,1700,723,740,97.8,1.84,75.20,0.00,0.00,728,740,98.3,2.08,,724,743,97.5,1.94,69.80,0.00,0.00,,,,
,02/15/2019,1800,723,740,97.7,1.82,122.70,0.00,0.00,726,741,98.1,2.07,,724,743,97.5,1.95,76.20,0.00,0.00,,,,
,02/15/2019,1900,724,740,97.8,1.81,162.90,0.00,0.00,726,741,97.9,2.07,,724,743,97.4,1.95,86.00,0.00,0.00,,,,
,02/15/2019,2000,724,741,97.8,1.89,150.10,0.00,0.00,725,742,97.8,2.07,,724,743,97.4,1.94,101.30,0.00,0.00,,,,
,02/15/2019,2100,724,741,97.8,1.93,108.40,0.00,0.00,725,742,97.8,2.07,,725,743,97.5,1.94,111.50,0.00,0.00,,,,
,02/15/2019,2200,724,741,97.7,1.94,104.90,0.00,0.00,725,742,97.7,2.06,,725,744,97.5,1.95,112.60,0.00,0.00,,,,
,02/15/2019,2300,724,741,97.7,1.95,66.70,0.00,0.00,724,742,97.6,2.07,,725,744,97.5,1.93,73.60,0.00,0.00,,,,
,02/15/2019,2400,724,741,97.7,1.95,95.60,0.00,0.00,724,742,97.6,2.08,,725,744,97.5,1.93,74.80,0.00,0.00,,,,
,24 Hour Average,,,,97.9,1.8,84.3,0.0,0.0,,,98.2,2.0,,,,97.6,1.8,82.3,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,99,,,,,98.6,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
