,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2019,0100,724,747,97,5.53,151.50,0.00,0.00,723,748,96.7,5.66,,724,750,96.6,5.58,134.40,0.00,0.00,727,751,96.8,5.46
,01/10/2019,0200,724,747,96.9,5.55,126.00,0.00,0.00,723,748,96.6,5.66,,724,750,96.5,5.58,134.50,0.00,0.00,727,751,96.8,5.46
,01/10/2019,0300,724,748,96.8,5.54,138.30,0.00,0.00,723,749,96.5,5.66,,724,751,96.4,5.58,135.30,0.00,0.00,728,752,96.8,5.46
,01/10/2019,0400,724,748,96.7,5.54,132.00,0.00,0.00,723,749,96.5,5.66,,724,751,96.4,5.59,135.20,0.00,0.00,728,752,96.8,5.47
,01/10/2019,0500,724,748,96.7,5.53,147.80,0.00,0.00,723,749,96.5,5.66,,724,751,96.4,5.59,135.20,0.00,0.00,728,753,96.8,5.48
,01/10/2019,0600,724,749,96.7,5.53,155.90,0.00,0.00,723,750,96.5,5.66,,724,751,96.4,5.53,135.30,0.00,0.00,728,753,96.7,5.47
,01/10/2019,0700,724,749,96.6,5.50,174.10,0.00,0.00,723,750,96.4,5.66,,725,752,96.4,5.58,135.30,0.00,0.00,728,753,96.7,5.48
,01/10/2019,0800,724,750,96.6,5.52,163.10,0.00,0.00,723,751,96.3,5.64,,725,752,96.4,5.57,135.60,0.00,0.00,728,754,96.6,5.48
,01/10/2019,0900,724,750,96.5,5.51,130.10,0.00,0.00,723,751,96.3,5.64,,725,753,96.3,5.58,135.60,0.00,0.00,728,754,96.5,5.47
,01/10/2019,1000,724,751,96.4,5.50,125.30,0.00,0.00,723,752,96.1,5.62,,725,754,96.2,5.58,135.40,0.00,0.00,728,755,96.4,5.47
,01/10/2019,1100,724,752,96.3,5.46,124.40,0.00,0.00,723,753,96.1,5.62,,725,754,96.1,5.58,135.40,0.00,0.00,728,756,96.4,5.48
,01/10/2019,1200,724,752,96.3,5.44,119.80,0.00,0.00,723,753,96,5.59,,725,754,96.1,5.58,135.30,0.00,0.00,729,756,96.5,5.47
,01/10/2019,1300,724,752,96.3,5.46,119.40,0.00,0.00,723,753,96.1,5.58,,725,754,96.2,5.58,135.20,0.00,0.00,729,756,96.5,5.48
,01/10/2019,1400,724,752,96.3,5.50,100.70,0.00,0.00,723,753,96.1,5.61,,725,754,96.1,5.58,135.10,0.00,0.00,729,756,96.5,5.49
,01/10/2019,1500,724,752,96.3,5.53,103.40,0.00,0.00,723,753,96,5.61,,724,755,96,5.57,134.60,0.00,0.00,729,756,96.4,5.47
,01/10/2019,1600,724,752,96.3,5.52,118.20,0.00,0.00,723,753,96,5.62,,724,754,96,5.57,131.90,0.00,0.00,729,756,96.5,5.47
,01/10/2019,1700,724,752,96.3,5.51,132.10,0.00,0.00,723,753,96,5.61,,724,755,96,5.57,133.40,0.00,0.00,729,756,96.5,5.46
,01/10/2019,1800,724,752,96.3,5.52,137.20,0.00,0.00,723,753,96,5.62,,724,755,96,5.56,135.00,0.00,0.00,728,756,96.3,5.47
,01/10/2019,1900,724,752,96.2,5.52,123.90,0.00,0.00,723,753,96,5.63,,724,755,96,5.56,135.00,0.00,0.00,728,756,96.3,5.45
,01/10/2019,2000,723,752,96.1,5.52,112.20,0.00,0.00,723,753,95.9,5.63,,724,755,95.9,5.56,131.00,0.00,0.00,728,756,96.3,5.46
,01/10/2019,2100,723,753,96.1,5.51,109.80,0.00,0.00,722,754,95.8,5.63,,724,755,95.9,5.57,103.70,0.00,0.00,728,756,96.3,5.46
,01/10/2019,2200,723,753,96,5.50,117.30,0.00,0.00,722,754,95.8,5.63,,724,755,95.8,5.56,107.60,0.00,0.00,728,757,96.2,5.46
,01/10/2019,2300,723,753,96,5.50,122.50,0.00,0.00,722,754,95.8,5.62,,724,756,95.8,5.57,111.30,0.00,0.00,728,757,96.2,5.46
,01/10/2019,2400,723,753,96,5.48,132.10,0.00,0.00,722,754,95.8,5.62,,724,755,95.9,5.57,118.60,0.00,0.00,728,756,96.2,5.45
,24 Hour Average,,,,96.4,5.5,129.9,0.0,0.0,,,96.2,5.6,,,,96.2,5.6,130.6,0.0,0.0,,,96.5,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,96.9,,,,,96.8,,,,,,,97.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
