,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/28/2019,0100,738,749,98.6,2.39,20.70,0.00,0.00,737,750,98.3,2.58,,739,752,98.3,2.40,69.70,0.00,0.00,,,,
,02/28/2019,0200,737,749,98.4,2.39,14.80,0.00,0.00,737,750,98.3,2.58,,739,752,98.3,2.40,69.70,0.00,0.00,,,,
,02/28/2019,0300,737,749,98.3,2.40,10.90,0.00,0.00,736,750,98.1,2.57,,739,752,98.3,2.38,69.70,0.00,0.00,,,,
,02/28/2019,0400,736,749,98.2,2.35,19.70,0.00,0.00,735,750,98,2.57,,739,752,98.3,2.37,69.80,0.00,0.00,,,,
,02/28/2019,0500,735,749,98.1,2.36,34.10,0.00,0.00,735,750,98,2.55,,739,752,98.3,2.36,69.80,0.00,0.00,,,,
,02/28/2019,0600,735,749,98.1,2.32,96.10,0.00,0.00,736,750,98.2,2.56,,739,752,98.3,2.33,74.90,0.00,0.00,,,,
,02/28/2019,0700,735,749,98.1,2.26,174.00,0.00,0.00,738,750,98.4,2.56,,739,752,98.3,2.33,108.80,0.00,0.00,,,,
,02/28/2019,0800,736,750,98.2,2.34,164.00,0.00,0.00,738,751,98.3,2.58,,739,753,98.2,2.34,72.30,0.00,0.00,,,,
,02/28/2019,0900,736,750,98.1,2.34,127.40,0.00,0.00,739,751,98.4,2.59,,739,753,98.2,2.35,70.20,0.00,0.00,,,,
,02/28/2019,1000,736,750,98.1,2.36,115.40,0.00,0.00,741,751,98.6,2.57,,739,753,98.2,2.38,71.10,0.00,0.00,,,,
,02/28/2019,1100,737,750,98.2,2.36,87.80,0.00,0.00,741,751,98.7,2.56,,739,753,98.1,2.38,81.80,0.00,0.00,,,,
,02/28/2019,1200,737,751,98.2,2.42,65.60,0.00,0.00,743,752,98.8,2.59,,739,753,98.1,2.36,69.80,0.00,0.00,,,,
,02/28/2019,1300,737,751,98.2,2.46,85.50,0.00,0.00,745,752,99.1,2.63,,739,753,98.1,2.39,71.30,0.00,0.00,,,,
,02/28/2019,1400,737,751,98.2,2.44,71.60,0.00,0.00,746,752,99.3,2.64,,740,753,98.2,2.45,70.00,0.00,0.00,,,,
,02/28/2019,1500,737,751,98.2,2.46,72.10,0.00,0.00,746,752,99.3,2.64,,740,753,98.2,2.51,70.20,0.00,0.00,,,,
,02/28/2019,1600,737,751,98.2,2.45,71.90,0.00,0.00,745,752,99.1,2.63,,740,754,98.2,2.54,69.80,0.00,0.00,,,,
,02/28/2019,1700,737,751,98.2,2.45,86.10,0.00,0.00,743,752,98.8,2.63,,740,754,98.2,2.53,76.30,0.00,0.00,,,,
,02/28/2019,1800,737,751,98.2,2.51,129.00,0.00,0.00,741,752,98.6,2.63,,741,754,98.3,2.52,87.10,0.00,0.00,,,,
,02/28/2019,1900,737,751,98.1,2.47,134.80,0.00,0.00,740,752,98.5,2.65,,741,754,98.3,2.50,116.20,0.00,0.00,,,,
,02/28/2019,2000,737,751,98.1,2.47,122.30,0.00,0.00,740,752,98.4,2.62,,741,754,98.3,2.49,128.10,0.00,0.00,,,,
,02/28/2019,2100,737,751,98.1,2.47,92.00,0.00,0.00,739,752,98.2,2.61,,741,754,98.3,2.46,95.00,0.00,0.00,,,,
,02/28/2019,2200,737,752,98,2.46,72.70,0.00,0.00,738,753,98.1,2.61,,740,754,98.2,2.44,84.60,0.00,0.00,,,,
,02/28/2019,2300,737,752,98,2.45,36.20,0.00,0.00,738,753,98,2.61,,740,755,98.1,2.45,69.90,0.00,0.00,,,,
,02/28/2019,2400,737,752,98,2.48,22.60,0.00,0.00,737,753,97.9,2.60,,740,755,98,2.45,70.00,0.00,0.00,,,,
,24 Hour Average,,,,98.2,2.4,80.3,0.0,0.0,,,98.5,2.6,,,,98.2,2.4,79.4,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,98.9,,,,,98.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
