,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/21/2019,0100,770,747,103,3.77,45.40,0.00,0.00,772,748,103.2,3.73,,770,750,102.7,4.33,70.70,0.00,0.00,772,751,102.9,4.05
,03/21/2019,0200,770,747,103,3.90,77.40,0.00,0.00,772,748,103.2,3.74,,770,750,102.7,4.23,70.60,0.00,0.00,771,751,102.7,4.04
,03/21/2019,0300,771,748,103.2,3.93,68.30,0.00,0.00,773,748,103.3,3.77,,769,750,102.6,4.13,70.60,0.00,0.00,771,751,102.7,4.05
,03/21/2019,0400,770,747,103.1,3.69,53.90,0.00,0.00,773,748,103.3,3.81,,769,750,102.6,4.15,70.70,0.00,0.00,770,750,102.6,4.01
,03/21/2019,0500,769,747,102.9,3.55,58.70,0.00,0.00,773,748,103.3,3.79,,769,750,102.6,4.00,70.60,0.00,0.00,770,750,102.6,4.02
,03/21/2019,0600,769,747,102.9,3.56,90.00,0.00,0.00,771,748,103.1,3.69,,768,749,102.5,3.89,70.70,0.00,0.00,769,750,102.5,3.96
,03/21/2019,0700,768,747,102.8,3.56,114.00,0.00,0.00,770,748,102.9,3.63,,767,750,102.4,3.91,70.70,0.00,0.00,768,751,102.4,3.97
,03/21/2019,0800,768,747,102.8,3.61,135.20,0.00,0.00,769,748,102.8,3.63,,767,750,102.3,3.93,70.70,0.00,0.00,757,751,100.8,3.97
,03/21/2019,0900,768,748,102.7,3.65,77.90,0.00,0.00,770,749,102.9,3.67,,768,750,102.4,3.98,70.70,0.00,0.00,767,751,102.2,4.13
,03/21/2019,1000,768,748,102.8,3.68,27.20,0.00,0.00,771,748,103,3.70,,769,750,102.5,4.18,70.70,0.00,0.00,773,751,102.9,4.15
,03/21/2019,1100,768,747,102.8,3.72,31.00,0.00,0.00,773,748,103.4,3.77,,769,750,102.6,4.27,70.80,0.00,0.00,775,750,103.3,4.28
,03/21/2019,1200,769,747,102.9,3.73,60.60,0.00,0.00,776,747,103.8,3.81,,769,749,102.7,4.19,70.70,0.00,0.00,777,750,103.5,4.34
,03/21/2019,1300,769,746,103.1,3.75,57.10,0.00,0.00,775,747,103.8,3.82,,769,749,102.8,4.26,70.80,0.00,0.00,779,750,103.9,4.39
,03/21/2019,1400,769,745,103.2,3.74,42.10,0.00,0.00,775,746,103.9,3.85,,770,748,103,4.43,70.80,0.00,0.00,781,749,104.2,4.49
,03/21/2019,1500,769,745,103.2,3.78,27.10,0.00,0.00,776,746,104.1,3.90,,772,747,103.2,4.63,70.80,0.00,0.00,782,749,104.5,4.51
,03/21/2019,1600,769,744,103.3,3.79,20.80,0.00,0.00,777,745,104.3,3.94,,774,747,103.6,4.95,70.80,0.00,0.00,783,748,104.7,4.54
,03/21/2019,1700,769,744,103.4,3.76,39.40,0.00,0.00,777,745,104.3,3.92,,775,747,103.8,4.77,70.80,0.00,0.00,783,748,104.7,4.57
,03/21/2019,1800,771,744,103.6,4.06,68.60,0.00,0.00,775,745,104.1,3.82,,775,746,103.8,4.62,70.80,0.00,0.00,783,748,104.7,4.55
,03/21/2019,1900,773,744,103.9,4.11,118.70,0.00,0.00,774,744,104,3.81,,775,746,103.8,4.60,70.70,0.00,0.00,782,748,104.6,4.53
,03/21/2019,2000,772,744,103.8,3.80,107.80,0.00,0.00,773,745,103.8,3.82,,775,747,103.8,4.64,70.60,0.00,0.00,781,748,104.5,4.50
,03/21/2019,2100,771,744,103.8,3.81,74.50,0.00,0.00,773,745,103.8,3.83,,775,747,103.7,4.62,70.70,0.00,0.00,780,748,104.3,4.48
,03/21/2019,2200,772,744,103.8,3.87,96.40,0.00,0.00,774,745,104,3.85,,775,747,103.8,4.75,70.80,0.00,0.00,779,748,104.2,4.49
,03/21/2019,2300,772,744,103.7,3.90,26.90,0.00,0.00,773,745,103.8,3.87,,775,747,103.8,4.61,70.70,0.00,0.00,778,748,104,4.43
,03/21/2019,2400,772,744,103.8,3.90,50.70,0.00,0.00,774,745,103.9,3.89,,775,747,103.8,4.57,70.80,0.00,0.00,778,748,104,4.42
,24 Hour Average,,,,103.2,3.8,65.4,0.0,0.0,,,103.6,3.8,,,,103.1,4.4,70.7,0.0,0.0,,,103.5,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.6,,,,,,,104,,,,,103.6,,,,,,,104.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
