,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2019,0100,721,748,96.4,5.90,95.40,0.00,0.00,726,749,97,6.02,,723,751,96.3,5.98,109.00,0.00,0.00,726,753,96.4,5.86
,01/03/2019,0200,721,748,96.5,5.89,87.10,0.00,0.00,726,749,97,6.01,,723,751,96.3,5.97,108.10,0.00,0.00,725,752,96.4,5.87
,01/03/2019,0300,721,747,96.5,5.87,76.20,0.00,0.00,726,748,97.1,6.01,,723,750,96.4,5.96,88.10,0.00,0.00,725,752,96.5,5.88
,01/03/2019,0400,721,747,96.5,5.88,81.70,0.00,0.00,726,748,97.2,6.00,,722,750,96.3,5.95,77.50,0.00,0.00,725,751,96.5,5.90
,01/03/2019,0500,721,746,96.6,5.87,77.60,0.00,0.00,726,747,97.2,6.00,,722,749,96.4,5.94,72.20,0.00,0.00,725,750,96.7,5.91
,01/03/2019,0600,721,746,96.7,5.85,117.30,0.00,0.00,726,747,97.1,5.99,,722,749,96.4,5.97,104.40,0.00,0.00,725,750,96.7,5.91
,01/03/2019,0700,721,746,96.7,5.82,120.30,0.00,0.00,726,747,97.2,5.98,,722,749,96.5,5.99,122.80,0.00,0.00,726,750,96.8,5.88
,01/03/2019,0800,721,746,96.7,5.83,109.90,0.00,0.00,725,747,97.1,5.96,,723,749,96.6,6.00,136.30,0.00,0.00,726,750,96.8,5.90
,01/03/2019,0900,721,746,96.7,5.83,91.60,0.00,0.00,725,747,97.1,5.95,,723,748,96.6,5.99,105.50,0.00,0.00,726,750,96.8,5.88
,01/03/2019,1000,721,746,96.7,5.84,60.40,0.00,0.00,725,747,97.1,5.96,,723,748,96.6,5.94,73.30,0.00,0.00,726,750,96.8,5.90
,01/03/2019,1100,721,746,96.7,5.85,64.20,0.00,0.00,725,747,97.1,5.96,,722,748,96.5,5.93,71.20,0.00,0.00,726,750,96.9,5.90
,01/03/2019,1200,721,745,96.8,5.84,94.00,0.00,0.00,725,746,97.2,5.97,,722,748,96.6,5.94,73.70,0.00,0.00,726,749,96.9,5.91
,01/03/2019,1300,721,745,96.8,5.84,101.90,0.00,0.00,726,745,97.4,5.97,,722,747,96.7,5.95,76.10,0.00,0.00,726,748,97,5.89
,01/03/2019,1400,720,744,96.8,5.83,95.90,0.00,0.00,725,745,97.4,5.97,,722,746,96.7,5.96,88.80,0.00,0.00,726,748,97.1,5.89
,01/03/2019,1500,721,744,97,5.84,89.00,0.00,0.00,725,744,97.4,5.97,,722,746,96.8,5.95,93.40,0.00,0.00,727,747,97.2,5.91
,01/03/2019,1600,720,743,96.9,5.84,83.70,0.00,0.00,725,744,97.5,5.96,,722,745,96.9,5.95,99.30,0.00,0.00,726,747,97.2,5.88
,01/03/2019,1700,720,743,97,5.82,117.70,0.00,0.00,725,744,97.5,5.96,,723,745,97.1,5.95,120.00,0.00,0.00,727,747,97.3,5.87
,01/03/2019,1800,720,742,97,5.83,133.00,0.00,0.00,725,743,97.6,5.95,,723,744,97.1,5.94,124.70,0.00,0.00,726,747,97.3,5.86
,01/03/2019,1900,720,742,97,5.84,146.90,0.00,0.00,725,742,97.7,5.96,,723,745,97.1,5.94,134.00,0.00,0.00,726,747,97.2,5.86
,01/03/2019,2000,720,742,97.1,5.79,149.00,0.00,0.00,725,743,97.7,5.96,,724,745,97.2,5.94,135.60,0.00,0.00,726,746,97.3,5.84
,01/03/2019,2100,720,741,97.1,5.79,148.40,0.00,0.00,725,742,97.7,5.93,,724,745,97.3,5.94,141.30,0.00,0.00,727,746,97.4,5.82
,01/03/2019,2200,720,741,97.1,5.82,149.20,0.00,0.00,725,742,97.7,5.94,,724,744,97.3,5.94,139.00,0.00,0.00,727,746,97.5,5.82
,01/03/2019,2300,720,741,97.2,5.80,109.50,0.00,0.00,725,742,97.7,5.95,,724,744,97.3,5.93,103.00,0.00,0.00,728,746,97.7,5.79
,01/03/2019,2400,720,741,97.2,5.77,105.40,0.00,0.00,724,742,97.7,5.95,,724,744,97.4,5.92,93.70,0.00,0.00,728,745,97.7,5.78
,24 Hour Average,,,,96.8,5.8,104.4,0.0,0.0,,,97.4,6.0,,,,96.8,6.0,103.8,0.0,0.0,,,97.0,5.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,97.6,,,,,97.1,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
