,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2019,0100,749,744,100.7,19.92,66.20,1.40,2.00,,,,,,763,747,102.1,20.00,47.30,2.90,6.00,774,748,103.4,20.23
,09/02/2019,0200,706,744,94.9,19.86,14.10,1.40,10.00,,,,,,763,748,102,20.22,43.70,3.00,7.00,772,749,103.1,20.15
,09/02/2019,0300,685,744,92,19.94,12.10,7.40,61.00,,,,,,759,748,101.5,20.22,41.40,2.80,7.00,771,749,103,20.08
,09/02/2019,0400,679,745,91.2,20.00,30.10,20.20,67.00,,,,,,759,748,101.5,20.18,41.60,2.70,6.00,770,749,102.8,20.06
,09/02/2019,0500,669,745,89.8,19.99,32.60,20.20,62.00,,,,,,759,748,101.5,20.11,41.60,2.70,6.00,768,749,102.5,19.98
,09/02/2019,0600,659,746,88.4,19.99,32.00,20.10,63.00,,,,,,760,749,101.5,20.03,41.50,2.70,7.00,768,750,102.4,19.96
,09/02/2019,0700,655,746,87.8,20.00,35.90,16.80,47.00,,,,,,760,749,101.5,19.95,41.60,2.60,6.00,766,750,102.2,19.91
,09/02/2019,0800,684,746,91.6,20.10,41.90,6.10,15.00,,,,,,759,749,101.4,19.97,41.60,2.60,6.00,767,750,102.2,19.94
,09/02/2019,0900,722,747,96.7,20.17,73.90,1.50,2.00,,,,,,759,749,101.3,20.30,41.70,2.60,6.00,769,751,102.4,19.91
,09/02/2019,1000,750,747,100.5,20.15,82.20,1.40,2.00,,,,,,760,749,101.4,20.36,41.90,2.70,6.00,771,751,102.7,20.06
,09/02/2019,1100,766,747,102.6,20.22,96.30,1.50,2.00,,,,,,761,749,101.5,20.08,42.30,2.90,7.00,774,751,103.1,20.17
,09/02/2019,1200,774,746,103.7,20.51,91.00,1.40,2.00,,,,,,763,749,101.8,19.95,72.00,3.00,4.00,777,750,103.6,20.31
,09/02/2019,1300,780,746,104.6,20.61,100.10,1.40,1.00,,,,,,766,749,102.3,19.94,107.70,3.00,3.00,780,750,104,20.39
,09/02/2019,1400,784,746,105.2,20.43,116.90,1.40,1.00,,,,,,769,748,102.8,19.95,115.40,2.90,3.00,777,750,103.7,20.38
,09/02/2019,1500,792,745,106.3,21.53,133.30,1.40,1.00,,,,,,770,748,103,19.98,118.30,2.90,2.00,776,749,103.6,20.38
,09/02/2019,1600,793,745,106.6,21.44,119.00,1.40,1.00,,,,,,774,747,103.5,20.10,128.10,2.90,2.00,775,749,103.6,20.34
,09/02/2019,1700,797,744,107,21.81,110.40,1.40,1.00,,,,,,773,747,103.4,20.06,124.80,2.90,2.00,775,748,103.6,20.32
,09/02/2019,1800,797,744,107.1,21.50,138.20,1.40,1.00,,,,,,775,747,103.7,20.16,129.00,2.80,2.00,774,748,103.5,20.33
,09/02/2019,1900,797,745,107.1,21.48,138.40,1.40,1.00,,,,,,776,747,103.9,20.26,125.80,2.80,2.00,774,748,103.4,20.31
,09/02/2019,2000,795,745,106.8,21.21,129.70,1.40,1.00,,,,,,774,748,103.6,20.22,125.20,2.80,2.00,774,749,103.4,20.32
,09/02/2019,2100,795,745,106.7,21.62,114.00,1.40,1.00,,,,,,774,748,103.6,20.28,115.90,2.80,2.00,774,749,103.4,20.36
,09/02/2019,2200,793,745,106.4,21.65,138.40,1.40,1.00,,,,,,771,748,103.1,20.16,127.00,2.80,2.00,774,749,103.4,20.35
,09/02/2019,2300,788,745,105.8,21.43,107.80,1.40,1.00,,,,,,769,748,102.8,20.04,105.10,2.90,3.00,773,749,103.2,20.33
,09/02/2019,2400,787,745,105.6,21.09,108.40,1.40,1.00,,,,,,767,748,102.6,19.93,122.00,2.80,2.00,772,749,103.1,20.30
,24 Hour Average,,,,100.6,20.7,86.0,4.8,14.5,,,,,,,,102.4,20.1,82.6,2.8,4.2,,,103.1,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.3,,,,,,,,,,,,103.4,,,,,,,104.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
