,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/16/2019,0100,744,740,100.6,19.60,18.10,1.30,7.00,760,741,102.6,19.65,,751,743,101.1,19.69,41.40,3.00,7.00,755,744,101.5,19.70
,09/16/2019,0200,744,739,100.7,19.58,14.30,1.40,10.00,758,740,102.4,19.62,,751,743,101.1,19.69,41.80,2.90,7.00,755,744,101.5,19.68
,09/16/2019,0300,744,740,100.6,19.56,14.00,1.50,11.00,757,740,102.3,19.59,,751,743,101.1,19.70,41.50,2.80,7.00,755,744,101.5,19.63
,09/16/2019,0400,740,740,100,19.56,14.00,1.50,11.00,755,741,101.9,19.56,,752,743,101.2,19.70,41.50,2.70,7.00,756,744,101.6,19.61
,09/16/2019,0500,737,740,99.5,19.56,15.30,1.60,10.00,755,741,101.9,19.51,,753,743,101.4,19.69,41.70,2.60,6.00,757,744,101.7,19.61
,09/16/2019,0600,747,740,100.9,19.54,55.40,1.50,3.00,758,741,102.3,19.52,,754,743,101.5,19.67,44.60,2.50,6.00,756,744,101.6,19.58
,09/16/2019,0700,753,740,101.7,19.52,96.40,1.60,2.00,761,741,102.6,19.57,,755,743,101.6,19.63,92.70,2.40,3.00,756,744,101.5,19.61
,09/16/2019,0800,753,741,101.7,19.52,133.10,1.70,1.00,761,741,102.7,19.57,,754,743,101.4,19.59,112.50,2.30,2.00,757,745,101.7,19.68
,09/16/2019,0900,750,741,101.2,19.54,102.90,1.70,2.00,761,741,102.6,19.56,,752,744,101.2,19.57,96.90,2.40,2.00,756,745,101.5,19.70
,09/16/2019,1000,747,741,100.8,19.57,65.00,1.60,2.00,761,742,102.6,19.56,,752,744,101.1,19.57,88.50,2.50,3.00,756,745,101.6,19.67
,09/16/2019,1100,749,741,101,19.61,51.10,1.60,3.00,762,742,102.7,19.58,,753,744,101.2,19.57,76.40,2.40,3.00,756,745,101.5,19.66
,09/16/2019,1200,755,741,101.9,19.61,84.20,1.60,2.00,763,742,102.9,19.59,,753,744,101.3,19.56,84.50,2.30,3.00,757,745,101.6,19.67
,09/16/2019,1300,757,741,102.3,19.58,119.70,1.70,1.00,764,741,103,19.59,,752,744,101.2,19.53,89.30,2.30,3.00,759,745,101.9,19.70
,09/16/2019,1400,760,741,102.7,19.68,118.30,1.70,1.00,764,741,103.1,19.59,,753,743,101.3,19.52,91.90,2.40,3.00,769,745,103.3,19.67
,09/16/2019,1500,762,740,102.9,19.64,128.50,1.70,1.00,764,741,103.1,19.58,,755,743,101.6,19.54,119.70,2.40,2.00,773,745,103.8,19.65
,09/16/2019,1600,762,741,102.9,19.65,108.80,1.50,1.00,764,741,103.1,19.59,,756,743,101.7,19.55,112.10,2.40,2.00,762,745,102.3,19.65
,09/16/2019,1700,763,741,103,19.64,104.80,1.50,1.00,763,741,102.9,19.59,,757,744,101.9,19.56,116.20,2.40,2.00,760,745,102,19.65
,09/16/2019,1800,763,741,103,19.56,120.90,1.50,1.00,763,741,102.9,19.57,,758,744,101.9,19.57,120.50,2.30,2.00,760,745,102,19.64
,09/16/2019,1900,760,741,102.6,19.52,144.40,1.40,1.00,763,742,102.9,19.55,,758,744,101.9,19.58,114.70,2.20,2.00,759,745,101.8,19.60
,09/16/2019,2000,759,742,102.4,19.55,155.60,1.30,1.00,763,742,102.8,19.52,,757,744,101.7,19.52,92.90,2.40,3.00,758,745,101.6,19.56
,09/16/2019,2100,755,741,101.8,19.43,115.70,1.20,1.00,762,742,102.7,19.50,,757,745,101.7,19.52,61.00,2.70,4.00,756,746,101.5,19.53
,09/16/2019,2200,752,741,101.4,19.40,120.50,1.00,1.00,761,742,102.5,19.47,,757,745,101.7,19.47,94.90,2.90,3.00,756,746,101.4,19.51
,09/16/2019,2300,745,742,100.5,19.39,97.50,1.00,1.00,761,743,102.4,19.45,,756,745,101.5,19.46,103.30,2.90,3.00,757,746,101.5,19.50
,09/16/2019,2400,737,742,99.3,19.39,54.40,0.80,1.00,760,743,102.3,19.42,,754,745,101.2,19.39,88.80,2.90,3.00,757,746,101.4,19.46
,24 Hour Average,,,,101.5,19.6,85.5,1.5,3.2,,,102.6,19.6,,,,101.4,19.6,83.7,2.5,3.7,,,101.8,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.3,,,,,,,103.3,,,,,101.6,,,,,,,102.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
