,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/30/2019,0100,786,756,104,5.01,39.20,24.80,63.00,791,757,104.5,5.04,,791,759,104.3,5.59,69.70,0.00,0.00,793,760,104.3,5.44
,03/30/2019,0200,786,756,104,5.10,84.80,60.00,71.00,867,757,114.5,5.08,,791,759,104.3,5.58,69.70,0.00,0.00,792,760,104.2,5.43
,03/30/2019,0300,786,756,103.9,5.00,74.80,11.50,15.00,871,757,115,5.00,,790,759,104.1,5.58,69.70,0.00,0.00,791,760,104,5.44
,03/30/2019,0400,786,756,103.9,5.05,72.90,0.00,0.00,817,757,107.9,4.97,,790,759,104.1,5.60,69.80,0.00,0.00,791,760,104,5.42
,03/30/2019,0500,786,757,103.8,5.07,87.80,0.00,0.00,793,758,104.7,5.00,,790,760,104,5.51,69.80,0.00,0.00,790,761,103.8,5.43
,03/30/2019,0600,785,757,103.7,5.04,72.70,0.00,0.00,788,758,103.9,5.00,,789,760,103.9,5.49,69.80,0.00,0.00,789,761,103.7,5.40
,03/30/2019,0700,785,757,103.7,5.11,98.20,0.00,0.00,787,758,103.8,5.00,,788,760,103.7,5.42,69.80,0.00,0.00,788,761,103.5,5.36
,03/30/2019,0800,787,757,103.9,5.38,76.30,0.00,0.00,787,758,103.8,5.03,,789,760,103.8,5.47,69.80,0.00,0.00,795,761,104.4,5.35
,03/30/2019,0900,788,757,104.1,5.43,76.90,0.00,0.00,788,758,104,5.04,,790,760,104,5.49,69.80,0.00,0.00,809,761,106.2,5.41
,03/30/2019,1000,790,757,104.3,5.60,59.70,0.00,0.00,788,758,104,5.08,,792,760,104.2,5.52,69.90,0.00,0.00,823,761,108.2,5.50
,03/30/2019,1100,789,757,104.3,5.33,39.50,0.00,0.00,788,758,104,5.12,,796,760,104.8,5.68,69.90,0.00,0.00,836,761,109.8,5.60
,03/30/2019,1200,790,756,104.5,5.57,32.60,0.00,0.00,789,757,104.2,5.18,,802,759,105.6,5.93,69.80,0.00,0.00,837,761,110.1,5.65
,03/30/2019,1300,791,756,104.7,5.38,73.20,37.20,51.00,811,756,107.1,5.30,,802,759,105.8,5.84,69.90,0.00,0.00,830,760,109.2,5.73
,03/30/2019,1400,792,755,104.9,5.58,81.50,45.40,56.00,862,756,114.1,5.30,,801,758,105.7,5.63,69.90,0.00,0.00,820,759,108.1,5.74
,03/30/2019,1500,793,755,105.1,5.48,71.50,45.40,63.00,879,755,116.3,5.31,,801,757,105.8,5.66,69.90,0.00,0.00,815,759,107.4,5.81
,03/30/2019,1600,794,754,105.2,5.53,68.70,45.40,66.00,886,755,117.3,5.31,,802,757,105.9,5.73,69.90,0.00,0.00,812,758,107.1,5.81
,03/30/2019,1700,795,754,105.5,5.63,92.70,5.50,6.00,858,755,113.7,5.15,,802,757,106,5.74,70.00,0.00,0.00,810,758,106.8,5.81
,03/30/2019,1800,800,754,106.2,6.61,127.40,0.00,0.00,806,755,106.9,5.10,,802,757,106,5.72,69.90,0.00,0.00,808,758,106.6,5.76
,03/30/2019,1900,805,754,106.9,6.85,152.80,0.00,0.00,798,754,105.8,5.21,,803,756,106.1,5.75,69.80,0.00,0.00,806,758,106.4,5.71
,03/30/2019,2000,808,754,107.1,6.96,118.30,0.00,0.00,799,755,105.9,5.22,,803,757,106.2,5.78,69.70,0.00,0.00,805,758,106.2,5.69
,03/30/2019,2100,807,754,107.1,6.49,97.40,0.00,0.00,799,755,105.9,5.20,,804,757,106.3,6.01,69.60,0.00,0.00,804,758,106.1,5.67
,03/30/2019,2200,807,754,107.1,6.22,88.40,0.00,0.00,800,755,106,5.23,,804,757,106.3,5.93,69.60,0.00,0.00,806,758,106.3,5.66
,03/30/2019,2300,806,754,107,5.85,104.30,0.00,0.00,799,755,105.9,5.23,,804,757,106.3,5.88,69.60,0.00,0.00,809,758,106.7,5.67
,03/30/2019,2400,807,754,107.1,6.07,87.90,0.00,0.00,798,755,105.7,5.18,,805,757,106.4,5.96,69.70,0.00,0.00,813,758,107.3,5.71
,24 Hour Average,,,,105.1,5.6,82.5,11.5,16.3,,,107.7,5.1,,,,105.2,5.7,69.8,0.0,0.0,,,106.3,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.2,,,,,,,109.2,,,,,106.1,,,,,,,107.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
