,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/17/2019,0100,713,758,94.1,7.60,81.70,0.00,0.00,715,759,94.2,7.65,,725,761,95.3,7.44,89.40,0.00,0.00,,,,
,12/17/2019,0200,713,758,94.1,7.61,78.00,0.00,0.00,715,759,94.2,7.64,,724,760,95.2,7.43,80.70,0.00,0.00,,,,
,12/17/2019,0300,713,758,94.1,7.62,77.20,0.00,0.00,715,759,94.3,7.64,,724,760,95.2,7.42,81.60,0.00,0.00,,,,
,12/17/2019,0400,713,757,94.2,7.61,79.70,0.00,0.00,715,758,94.3,7.64,,723,760,95.2,7.42,88.20,0.00,0.00,,,,
,12/17/2019,0500,713,757,94.2,7.62,80.20,0.00,0.00,715,758,94.4,7.64,,722,759,95.1,7.42,97.60,0.00,0.00,,,,
,12/17/2019,0600,713,757,94.2,7.61,97.60,0.00,0.00,715,758,94.4,7.64,,722,759,95.1,7.40,106.50,0.00,0.00,,,,
,12/17/2019,0700,713,757,94.3,7.59,124.40,0.00,0.00,715,757,94.4,7.64,,722,759,95.1,7.37,117.40,0.00,0.00,,,,
,12/17/2019,0800,713,756,94.3,7.63,136.00,0.00,0.00,715,757,94.4,7.64,,721,759,95,7.40,96.50,0.00,0.00,,,,
,12/17/2019,0900,713,756,94.3,7.62,123.70,0.00,0.00,715,757,94.4,7.64,,721,759,95,7.40,95.80,0.00,0.00,,,,
,12/17/2019,1000,713,756,94.3,7.59,106.70,0.00,0.00,715,757,94.5,7.64,,720,759,94.9,7.39,95.80,0.00,0.00,,,,
,12/17/2019,1100,713,756,94.3,7.57,106.70,0.00,0.00,715,757,94.5,7.63,,720,759,94.9,7.40,95.90,0.00,0.00,,,,
,12/17/2019,1200,713,755,94.4,7.56,84.10,0.00,0.00,715,756,94.5,7.62,,720,758,95,7.38,95.80,0.00,0.00,,,,
,12/17/2019,1300,713,755,94.5,7.58,94.40,0.00,0.00,715,756,94.6,7.62,,719,757,95,7.36,95.90,0.00,0.00,,,,
,12/17/2019,1400,713,754,94.6,7.59,100.70,0.00,0.00,715,755,94.7,7.62,,719,757,95,7.37,95.90,0.00,0.00,,,,
,12/17/2019,1500,713,754,94.6,7.55,101.60,0.00,0.00,715,755,94.8,7.63,,719,756,95.1,7.38,98.80,0.00,0.00,,,,
,12/17/2019,1600,713,753,94.7,7.53,110.40,0.00,0.00,714,754,94.7,7.61,,719,756,95.1,7.37,99.50,0.00,0.00,,,,
,12/17/2019,1700,713,753,94.7,7.54,126.20,0.00,0.00,714,754,94.6,7.60,,718,756,95,7.34,122.50,0.00,0.00,,,,
,12/17/2019,1800,713,753,94.7,7.50,106.40,0.00,0.00,713,754,94.6,7.60,,717,755,94.9,7.32,123.10,0.00,0.00,,,,
,12/17/2019,1900,713,753,94.8,7.54,118.60,0.00,0.00,713,753,94.6,7.59,,717,755,94.9,7.30,128.70,0.00,0.00,,,,
,12/17/2019,2000,713,752,94.8,7.51,122.40,0.00,0.00,713,753,94.7,7.59,,716,755,94.9,7.29,125.70,0.00,0.00,,,,
,12/17/2019,2100,713,752,94.8,7.49,132.50,0.00,0.00,713,753,94.7,7.59,,716,755,94.9,7.26,113.00,0.00,0.00,,,,
,12/17/2019,2200,713,752,94.9,7.49,118.60,0.00,0.00,713,753,94.8,7.58,,716,754,94.9,7.24,98.50,0.00,0.00,,,,
,12/17/2019,2300,713,752,94.9,7.50,68.90,0.00,0.00,712,752,94.6,7.58,,715,754,94.8,7.23,71.30,0.00,0.00,,,,
,12/17/2019,2400,713,751,94.9,7.50,52.80,0.00,0.00,712,752,94.7,7.57,,715,754,94.8,7.23,67.80,0.00,0.00,,,,
,24 Hour Average,,,,94.5,7.6,101.2,0.0,0.0,,,94.5,7.6,,,,95.0,7.4,99.2,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.7,,,,,,,94.7,,,,,96.5,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
