,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2019,0100,783,747,104.8,6.38,21.30,0.00,0.00,793,748,106.1,6.26,,789,750,105.2,6.85,67.40,0.00,0.00,802,751,106.8,6.73
,04/08/2019,0200,782,747,104.7,6.26,13.50,0.00,0.00,793,748,106.1,6.25,,789,750,105.2,6.80,67.40,0.00,0.00,802,751,106.7,6.73
,04/08/2019,0300,783,747,104.7,6.21,78.10,46.30,59.00,818,748,109.3,6.31,,789,750,105.2,6.73,67.40,0.00,0.00,801,751,106.6,6.73
,04/08/2019,0400,783,747,104.8,6.29,81.50,28.10,34.00,852,748,113.8,6.27,,789,750,105.2,6.72,67.30,0.00,0.00,800,751,106.4,6.74
,04/08/2019,0500,783,747,104.8,6.31,81.70,14.50,18.00,833,748,111.4,6.22,,789,750,105.2,6.70,67.30,0.00,0.00,799,751,106.4,6.73
,04/08/2019,0600,784,747,104.9,6.30,100.90,0.00,0.00,807,748,107.9,6.17,,788,750,105.1,6.67,67.40,0.00,0.00,798,751,106.2,6.69
,04/08/2019,0700,785,748,105,6.18,117.90,0.00,0.00,798,749,106.6,6.19,,788,751,105,6.66,67.40,0.00,0.00,796,752,106,6.67
,04/08/2019,0800,786,748,105.1,6.23,65.20,0.00,0.00,795,749,106.2,6.18,,788,751,105,6.65,67.40,0.00,0.00,796,752,105.9,6.66
,04/08/2019,0900,787,748,105.2,6.21,54.90,0.00,0.00,795,749,106.1,6.18,,788,751,105,6.65,67.40,0.00,0.00,796,752,105.9,6.64
,04/08/2019,1000,788,748,105.4,6.26,50.90,0.00,0.00,794,749,106.1,6.18,,787,750,104.9,6.69,67.50,0.00,0.00,796,752,105.9,6.67
,04/08/2019,1100,788,748,105.4,6.26,36.50,0.00,0.00,794,748,106,6.18,,787,750,104.9,6.71,67.50,0.00,0.00,797,751,106.1,6.68
,04/08/2019,1200,790,748,105.6,6.42,44.50,0.00,0.00,794,749,106,6.20,,787,751,104.9,6.71,67.50,0.00,0.00,798,752,106.2,6.73
,04/08/2019,1300,791,747,105.9,6.45,77.00,0.00,0.00,795,748,106.3,6.22,,788,750,105,6.87,67.50,0.00,0.00,799,751,106.3,6.74
,04/08/2019,1400,791,747,106,6.32,115.10,0.00,0.00,796,748,106.5,6.21,,788,750,105.1,6.85,67.50,0.00,0.00,802,751,106.8,6.73
,04/08/2019,1500,792,746,106.1,6.33,85.10,0.00,0.00,796,747,106.5,6.20,,790,749,105.5,6.76,67.50,0.00,0.00,808,750,107.7,6.76
,04/08/2019,1600,792,746,106.2,6.38,73.40,0.00,0.00,796,747,106.6,6.19,,792,749,105.8,6.81,67.40,0.00,0.00,818,750,109,6.79
,04/08/2019,1700,793,746,106.3,6.39,77.10,0.00,0.00,796,746,106.7,6.18,,796,748,106.4,6.81,67.50,0.00,0.00,829,750,110.6,6.79
,04/08/2019,1800,794,745,106.6,6.65,113.60,0.00,0.00,796,746,106.8,6.18,,800,748,107,6.76,67.40,0.00,0.00,836,749,111.6,6.80
,04/08/2019,1900,794,745,106.6,6.40,92.50,0.00,0.00,796,746,106.7,6.17,,807,748,107.9,6.72,67.40,0.00,0.00,840,749,112.1,6.80
,04/08/2019,2000,794,745,106.6,6.34,78.90,0.00,0.00,795,746,106.6,6.17,,812,748,108.5,6.71,67.40,0.00,0.00,842,749,112.4,6.78
,04/08/2019,2100,794,745,106.6,6.31,67.00,0.00,0.00,795,746,106.6,6.14,,814,748,108.8,6.74,67.50,0.00,0.00,847,749,113.1,6.77
,04/08/2019,2200,794,745,106.6,6.28,29.00,0.00,0.00,794,746,106.5,6.14,,814,747,108.9,6.74,67.60,0.00,0.00,851,749,113.7,6.73
,04/08/2019,2300,793,744,106.6,6.20,26.60,0.00,0.00,793,745,106.4,6.14,,813,747,108.8,6.76,67.60,0.00,0.00,851,748,113.8,6.72
,04/08/2019,2400,794,745,106.6,6.24,30.70,0.00,0.00,793,745,106.4,6.14,,811,747,108.5,6.78,67.60,0.00,0.00,847,748,113.1,6.73
,24 Hour Average,,,,105.7,6.3,67.2,3.7,4.6,,,107.1,6.2,,,,106.1,6.7,67.5,0.0,0.0,,,108.6,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.4,,,,,,,111.9,,,,,107.2,,,,,,,110.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
