,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/22/2019,0100,852,741,115,10.88,157.20,30.50,19.00,851,741,114.8,10.87,,855,743,115,10.99,154.70,63.20,41.00,,,,
,05/22/2019,0200,851,741,114.9,10.89,190.40,50.60,27.00,851,741,114.8,10.89,,855,744,114.9,10.99,153.80,63.10,41.00,,,,
,05/22/2019,0300,851,741,114.8,10.92,189.90,58.80,31.00,854,742,115,10.90,,854,744,114.7,10.98,171.40,63.70,37.00,,,,
,05/22/2019,0400,851,742,114.7,11.01,176.30,58.80,33.00,855,743,115.1,10.91,,853,745,114.6,10.97,176.40,64.20,36.00,,,,
,05/22/2019,0500,850,742,114.5,10.99,174.20,58.90,34.00,856,743,115.1,10.91,,852,745,114.3,10.97,165.00,64.50,39.00,,,,
,05/22/2019,0600,850,743,114.4,11.01,170.20,58.80,35.00,857,744,115.2,10.92,,851,746,114.1,10.97,177.70,64.40,36.00,,,,
,05/22/2019,0700,849,744,114.2,10.95,174.90,58.70,34.00,857,744,115.1,10.93,,850,746,113.9,10.96,181.10,63.90,35.00,,,,
,05/22/2019,0800,849,744,114.1,10.87,189.50,51.70,27.00,853,745,114.5,10.91,,849,747,113.7,10.96,160.90,63.90,40.00,,,,
,05/22/2019,0900,849,744,114.1,10.88,173.50,40.40,23.00,851,745,114.3,10.92,,848,747,113.6,10.97,164.90,64.80,39.00,861,748,115.2,11.03
,05/22/2019,1000,850,744,114.2,11.08,168.80,39.90,24.00,851,745,114.3,10.95,,847,747,113.4,10.99,170.80,64.80,38.00,874,748,116.9,11.04
,05/22/2019,1100,850,744,114.2,11.21,174.00,36.30,21.00,852,745,114.4,11.01,,845,747,113.1,10.96,180.20,62.20,35.00,871,748,116.5,11.05
,05/22/2019,1200,850,744,114.1,11.08,160.20,30.00,19.00,851,745,114.3,11.03,,843,747,112.8,10.99,168.20,47.90,28.00,870,748,116.3,11.05
,05/22/2019,1300,849,745,114,11.00,160.40,30.00,19.00,851,745,114.2,11.04,,843,747,112.8,11.03,168.30,44.80,27.00,864,748,115.4,11.04
,05/22/2019,1400,850,745,114.1,11.08,162.00,30.10,19.00,851,746,114.2,11.07,,843,747,112.8,11.06,161.10,40.00,25.00,859,748,114.8,11.07
,05/22/2019,1500,849,745,114.1,11.05,147.70,30.20,20.00,852,745,114.4,11.08,,842,747,112.7,11.08,153.50,40.00,26.00,857,748,114.6,11.09
,05/22/2019,1600,850,744,114.1,11.13,139.50,30.20,22.00,853,745,114.5,11.09,,843,747,112.8,11.10,155.00,39.70,26.00,857,748,114.6,11.13
,05/22/2019,1700,850,745,114.2,11.26,141.30,30.00,21.00,854,745,114.6,11.10,,844,747,113,11.15,155.20,39.00,25.00,857,748,114.6,11.15
,05/22/2019,1800,850,745,114.2,11.24,133.50,30.10,23.00,854,745,114.6,11.11,,845,747,113.1,11.18,154.00,38.20,25.00,857,748,114.6,11.16
,05/22/2019,1900,850,745,114.1,11.12,149.00,30.20,20.00,854,746,114.5,11.10,,846,748,113.1,11.19,153.20,37.30,24.00,856,748,114.4,11.15
,05/22/2019,2000,850,745,114.1,11.08,156.80,29.80,19.00,853,746,114.4,11.10,,847,748,113.3,11.23,153.20,36.90,24.00,856,749,114.3,11.15
,05/22/2019,2100,850,745,114.1,11.01,164.20,30.00,18.00,852,746,114.3,11.07,,847,748,113.3,11.23,154.00,36.90,24.00,855,749,114.2,11.15
,05/22/2019,2200,850,745,114,11.04,147.70,30.00,20.00,853,746,114.3,11.05,,847,748,113.3,11.23,153.20,37.00,24.00,855,749,114.2,11.16
,05/22/2019,2300,851,745,114.1,11.05,133.70,30.10,23.00,854,746,114.4,11.04,,847,748,113.2,11.24,153.20,36.80,24.00,855,749,114.2,11.17
,05/22/2019,2400,851,746,114.1,11.02,137.10,37.50,27.00,857,746,114.7,11.06,,847,748,113.2,11.27,153.30,36.10,24.00,855,749,114.1,11.18
,24 Hour Average,,,,114.3,11.0,161.3,39.2,24.1,,,114.6,11.0,,,,113.5,11.1,162.2,50.6,31.0,,,114.9,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.4,,,,,,,115.2,,,,,115.1,,,,,,,116.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
