,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/26/2019,0100,711,751,94.7,6.46,38.20,0.00,0.00,720,752,95.7,6.56,,729,754,96.7,6.40,67.60,0.00,0.00,730,755,96.7,6.62
,12/26/2019,0200,711,751,94.7,6.47,34.30,0.00,0.00,719,752,95.6,6.55,,729,754,96.7,6.39,67.50,0.00,0.00,730,755,96.7,6.61
,12/26/2019,0300,711,752,94.6,6.47,39.50,0.00,0.00,719,753,95.5,6.55,,729,754,96.7,6.38,67.60,0.00,0.00,729,756,96.5,6.63
,12/26/2019,0400,711,752,94.6,6.47,24.90,0.00,0.00,719,753,95.6,6.54,,728,754,96.5,6.37,67.50,0.00,0.00,729,756,96.5,6.65
,12/26/2019,0500,711,752,94.6,6.49,32.50,0.00,0.00,719,753,95.5,6.54,,728,755,96.4,6.36,67.70,0.00,0.00,729,756,96.5,6.64
,12/26/2019,0600,711,752,94.5,6.43,93.20,0.00,0.00,719,753,95.5,6.54,,727,755,96.3,6.36,67.80,0.00,0.00,729,756,96.5,6.63
,12/26/2019,0700,710,752,94.4,6.39,142.20,0.00,0.00,721,753,95.7,6.52,,726,755,96.2,6.37,68.20,0.00,0.00,728,756,96.3,6.63
,12/26/2019,0800,711,753,94.5,6.43,130.60,0.00,0.00,720,753,95.5,6.51,,726,755,96.1,6.36,68.20,0.00,0.00,728,756,96.2,6.62
,12/26/2019,0900,710,753,94.4,6.44,132.30,0.00,0.00,719,754,95.4,6.52,,725,755,95.9,6.35,84.90,0.00,0.00,727,757,96.1,6.62
,12/26/2019,1000,711,753,94.4,6.44,102.80,0.00,0.00,720,754,95.5,6.52,,724,756,95.8,6.34,106.30,0.00,0.00,727,757,96,6.58
,12/26/2019,1100,711,753,94.4,6.45,102.00,0.00,0.00,720,754,95.6,6.52,,725,756,96,6.35,108.30,0.00,0.00,727,757,96,6.59
,12/26/2019,1200,711,752,94.5,6.46,102.70,0.00,0.00,721,753,95.7,6.53,,724,755,95.9,6.37,97.00,0.00,0.00,726,757,96,6.56
,12/26/2019,1300,711,752,94.6,6.44,97.40,0.00,0.00,721,752,95.8,6.53,,724,754,96,6.36,89.30,0.00,0.00,726,756,96.1,6.56
,12/26/2019,1400,711,751,94.6,6.45,97.70,0.00,0.00,719,752,95.6,6.51,,724,754,96,6.37,91.90,0.00,0.00,726,756,96.1,6.58
,12/26/2019,1500,711,751,94.6,6.44,95.60,0.00,0.00,719,752,95.6,6.48,,724,754,96,6.38,93.20,0.00,0.00,726,755,96.1,6.56
,12/26/2019,1600,710,751,94.5,6.41,112.40,0.00,0.00,719,752,95.6,6.48,,724,754,96,6.36,111.70,0.00,0.00,726,755,96.1,6.58
,12/26/2019,1700,710,751,94.5,6.38,128.30,0.00,0.00,718,752,95.4,6.47,,724,754,96,6.34,118.80,0.00,0.00,726,756,96.1,6.55
,12/26/2019,1800,710,751,94.5,6.38,147.30,0.00,0.00,718,752,95.5,6.47,,724,754,96.1,6.33,133.90,0.00,0.00,726,755,96.1,6.55
,12/26/2019,1900,710,751,94.5,6.38,155.60,0.00,0.00,718,752,95.5,6.48,,725,754,96.2,6.31,119.90,0.00,0.00,725,755,96.1,6.52
,12/26/2019,2000,710,751,94.6,6.40,154.10,0.00,0.00,718,752,95.5,6.48,,724,754,96.1,6.30,113.20,0.00,0.00,726,755,96.2,6.51
,12/26/2019,2100,710,750,94.6,6.40,145.10,0.00,0.00,718,751,95.6,6.48,,724,753,96.2,6.29,127.40,0.00,0.00,726,754,96.2,6.51
,12/26/2019,2200,710,750,94.7,6.41,125.90,0.00,0.00,717,751,95.5,6.47,,724,753,96.2,6.27,126.50,0.00,0.00,725,754,96.1,6.49
,12/26/2019,2300,710,750,94.7,6.41,69.30,0.00,0.00,717,751,95.5,6.47,,724,753,96.1,6.25,88.20,0.00,0.00,725,754,96.1,6.47
,12/26/2019,2400,710,750,94.7,6.41,63.50,0.00,0.00,716,751,95.4,6.47,,723,753,96.1,6.24,78.10,0.00,0.00,724,754,96,6.46
,24 Hour Average,,,,94.6,6.4,98.6,0.0,0.0,,,95.6,6.5,,,,96.2,6.3,92.9,0.0,0.0,,,96.2,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,96.3,,,,,97.2,,,,,,,97.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
