,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2019,0100,817,745,109.7,13.99,151.30,18.40,12.00,830,746,111.2,13.89,,828,748,110.7,14.13,143.80,28.00,19.00,839,749,111.9,14.10
,06/05/2019,0200,817,745,109.6,14.08,145.10,18.30,13.00,830,746,111.3,13.85,,828,748,110.7,14.14,143.40,28.10,20.00,838,749,111.8,14.05
,06/05/2019,0300,816,745,109.5,13.95,133.50,18.00,13.00,830,746,111.3,13.84,,827,748,110.5,14.17,143.30,28.00,20.00,836,749,111.6,14.05
,06/05/2019,0400,816,745,109.5,13.98,101.60,18.00,18.00,831,746,111.4,13.82,,827,748,110.5,14.17,143.20,27.50,19.00,836,749,111.6,14.03
,06/05/2019,0500,816,745,109.4,13.98,80.50,18.10,22.00,834,746,111.8,13.80,,827,748,110.5,14.16,143.20,26.00,18.00,836,749,111.6,14.03
,06/05/2019,0600,815,745,109.4,13.97,111.40,17.90,16.00,837,746,112.2,13.81,,827,748,110.5,14.16,143.60,24.00,17.00,836,749,111.6,14.05
,06/05/2019,0700,815,745,109.4,13.92,103.50,17.80,17.00,836,746,112.1,13.82,,827,748,110.6,14.14,143.20,22.60,16.00,835,749,111.4,14.06
,06/05/2019,0800,816,745,109.6,13.94,99.20,18.20,18.00,838,746,112.4,13.83,,827,748,110.6,14.14,139.40,21.40,15.00,834,749,111.3,14.08
,06/05/2019,0900,817,745,109.7,14.14,137.20,18.30,13.00,837,745,112.3,13.85,,827,748,110.6,14.14,132.00,20.20,15.00,833,749,111.3,14.12
,06/05/2019,1000,819,744,110,14.43,141.80,18.30,13.00,837,745,112.4,13.90,,827,747,110.7,14.13,132.10,20.00,15.00,834,748,111.5,14.15
,06/05/2019,1100,821,744,110.3,14.67,131.30,18.50,14.00,838,745,112.5,13.90,,827,747,110.8,14.09,129.90,20.10,15.00,833,748,111.4,14.14
,06/05/2019,1200,820,743,110.4,14.44,133.10,18.60,14.00,838,744,112.7,13.91,,827,746,110.8,14.11,126.70,20.30,16.00,832,747,111.4,14.17
,06/05/2019,1300,823,743,110.8,14.83,131.70,18.60,14.00,837,743,112.6,13.88,,827,746,110.9,14.18,124.80,20.40,16.00,832,747,111.4,14.16
,06/05/2019,1400,822,742,110.8,14.35,138.10,18.70,14.00,836,743,112.5,13.87,,827,745,111,14.34,123.90,24.30,20.00,833,746,111.6,14.18
,06/05/2019,1500,824,742,111,14.62,133.00,18.80,14.00,835,743,112.4,13.89,,827,745,111,14.25,123.80,45.10,36.00,833,746,111.7,14.24
,06/05/2019,1600,824,743,110.9,14.38,146.30,18.80,13.00,835,743,112.3,13.96,,826,746,110.8,14.37,124.90,30.20,24.00,837,747,112.1,14.26
,06/05/2019,1700,822,743,110.7,13.99,153.60,18.80,12.00,835,743,112.3,13.97,,826,746,110.7,14.29,124.00,21.80,18.00,843,747,112.8,14.24
,06/05/2019,1800,823,743,110.8,14.23,118.50,18.90,16.00,836,744,112.4,13.96,,826,746,110.7,14.24,124.00,22.50,18.00,838,747,112.1,14.25
,06/05/2019,1900,822,743,110.7,14.12,129.40,18.80,15.00,837,744,112.5,13.98,,825,746,110.6,14.19,124.00,22.60,18.00,833,747,111.6,14.25
,06/05/2019,2000,822,743,110.6,14.09,128.80,18.70,15.00,836,744,112.4,13.97,,825,746,110.6,14.18,124.00,22.50,18.00,833,747,111.5,14.23
,06/05/2019,2100,821,743,110.5,14.07,153.20,18.80,12.00,835,744,112.2,13.94,,825,746,110.6,14.26,120.80,22.60,19.00,833,747,111.5,14.21
,06/05/2019,2200,821,743,110.5,14.08,155.20,18.70,12.00,834,744,112.1,13.96,,824,747,110.4,14.18,115.90,23.50,20.00,833,748,111.4,14.17
,06/05/2019,2300,820,743,110.3,13.95,155.00,18.80,12.00,833,744,111.9,13.99,,824,747,110.4,14.16,114.00,24.70,22.00,833,748,111.4,14.13
,06/05/2019,2400,820,743,110.3,14.00,136.70,19.00,14.00,833,744,112,13.98,,825,746,110.5,14.13,115.70,25.90,22.00,835,747,111.7,14.11
,24 Hour Average,,,,110.2,14.2,131.2,18.5,14.4,,,112.1,13.9,,,,110.7,14.2,130.2,24.7,19.0,,,111.6,14.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.7,,,,,,,112.4,,,,,111.9,,,,,,,112.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
