,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2019,0100,726,751,96.7,12.29,120.50,1.60,1.00,730,752,97.1,12.37,,729,753,96.8,12.08,149.90,31.20,21.00,789,755,104.6,12.13
,11/09/2019,0200,726,751,96.6,12.29,118.80,1.50,1.00,730,752,97.1,12.37,,728,753,96.7,12.08,147.30,28.90,20.00,787,755,104.2,12.13
,11/09/2019,0300,725,751,96.5,12.29,115.80,1.60,1.00,729,752,96.9,12.35,,728,754,96.6,12.09,132.10,15.60,12.00,783,755,103.8,12.12
,11/09/2019,0400,724,751,96.4,12.29,52.90,1.70,3.00,729,752,96.9,12.33,,728,754,96.6,12.09,84.60,2.10,2.00,781,755,103.4,12.12
,11/09/2019,0500,723,751,96.3,12.24,92.50,1.60,2.00,728,752,96.9,12.32,,729,754,96.7,12.09,44.70,1.40,3.00,778,755,103,12.13
,11/09/2019,0600,723,751,96.3,12.27,96.20,1.70,2.00,730,752,97.1,12.31,,729,754,96.7,12.09,62.10,1.50,2.00,771,755,102.1,12.12
,11/09/2019,0700,723,751,96.3,12.28,90.60,1.70,2.00,729,752,96.9,12.30,,729,754,96.7,12.07,64.30,1.60,2.00,765,755,101.3,12.11
,11/09/2019,0800,722,751,96.1,12.27,85.30,1.80,2.00,729,752,96.9,12.30,,729,754,96.7,12.07,64.00,1.70,3.00,759,756,100.4,12.11
,11/09/2019,0900,722,752,96.1,12.27,90.10,1.80,2.00,729,753,96.9,12.30,,729,754,96.7,12.09,63.80,1.70,3.00,752,756,99.5,12.12
,11/09/2019,1000,722,752,96,12.28,106.20,1.90,2.00,729,753,96.9,12.31,,729,755,96.6,12.09,63.90,1.80,3.00,746,756,98.7,12.15
,11/09/2019,1100,722,752,96,12.30,109.70,1.90,2.00,730,753,97,12.32,,728,755,96.5,12.08,63.90,2.00,3.00,742,756,98.2,12.17
,11/09/2019,1200,723,751,96.2,12.31,103.20,1.90,2.00,731,752,97.2,12.34,,728,754,96.5,12.08,63.90,2.20,3.00,740,755,98,12.21
,11/09/2019,1300,723,751,96.3,12.31,102.50,1.90,2.00,731,752,97.2,12.34,,728,754,96.6,12.07,63.90,2.30,4.00,739,755,97.8,12.23
,11/09/2019,1400,723,751,96.3,12.28,89.20,2.00,2.00,731,752,97.2,12.34,,727,754,96.6,12.02,63.70,2.50,4.00,738,755,97.8,12.24
,11/09/2019,1500,724,751,96.4,12.32,92.20,2.10,2.00,732,751,97.4,12.34,,727,753,96.5,12.05,63.80,2.60,4.00,738,755,97.8,12.24
,11/09/2019,1600,725,750,96.6,12.34,97.20,2.10,2.00,731,751,97.4,12.33,,727,753,96.6,12.06,63.70,2.70,4.00,738,754,97.8,12.23
,11/09/2019,1700,725,750,96.7,12.32,93.60,2.20,2.00,730,751,97.2,12.32,,728,753,96.7,12.07,89.60,16.20,18.00,738,754,97.9,12.18
,11/09/2019,1800,724,750,96.5,12.31,149.50,45.30,30.00,730,751,97.2,12.31,,728,753,96.7,12.07,171.80,51.00,30.00,738,754,97.8,12.17
,11/09/2019,1900,725,751,96.6,12.30,214.90,79.10,37.00,803,751,106.9,12.33,,728,753,96.6,12.06,226.70,106.60,47.00,738,755,97.8,12.14
,11/09/2019,2000,725,750,96.6,12.29,206.10,73.30,36.00,849,751,113,12.34,,727,753,96.6,12.03,238.40,119.30,50.00,752,754,99.7,12.15
,11/09/2019,2100,725,750,96.7,12.28,211.80,79.70,38.00,854,751,113.8,12.34,,726,753,96.5,12.04,231.60,112.50,49.00,777,754,103,12.13
,11/09/2019,2200,725,750,96.6,12.29,217.00,79.20,36.00,857,751,114,12.34,,726,753,96.4,12.03,240.60,121.70,51.00,796,754,105.5,12.10
,11/09/2019,2300,725,751,96.6,12.31,235.20,78.80,34.00,856,751,113.9,12.34,,726,753,96.4,12.05,249.90,131.40,53.00,805,755,106.7,12.10
,11/09/2019,2400,725,751,96.5,12.32,201.60,47.20,23.00,849,752,113,12.34,,726,753,96.3,12.10,242.50,124.20,51.00,811,755,107.5,12.10
,24 Hour Average,,,,96.4,12.3,128.9,21.4,11.1,,,100.9,12.3,,,,96.6,12.1,122.9,36.9,18.4,,,101.0,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,104.9,,,,,96.7,,,,,,,103.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
