,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/17/2019,0100,790,748,105.7,6.60,84.30,0.00,0.00,888,749,118.7,6.48,,805,750,107.2,6.98,76.50,0.00,0.00,802,752,106.7,7.06
,04/17/2019,0200,790,748,105.6,6.65,66.80,0.00,0.00,877,749,117.2,6.52,,800,751,106.5,6.95,75.90,0.00,0.00,801,752,106.4,7.04
,04/17/2019,0300,789,749,105.3,6.64,59.60,0.00,0.00,870,749,116,6.54,,798,752,106.2,6.98,76.00,0.00,0.00,798,753,106,7.02
,04/17/2019,0400,788,749,105.2,6.61,38.30,0.00,0.00,863,750,115.1,6.54,,796,752,105.8,6.98,75.90,0.00,0.00,796,753,105.7,6.98
,04/17/2019,0500,788,749,105.1,6.51,61.50,0.00,0.00,883,750,117.7,6.55,,793,752,105.4,6.88,75.80,0.00,0.00,794,754,105.3,6.95
,04/17/2019,0600,787,750,105,6.52,125.00,0.00,0.00,907,751,120.8,6.50,,790,753,104.9,6.85,76.00,0.00,0.00,794,754,105.3,6.98
,04/17/2019,0700,787,751,104.9,6.53,133.00,0.00,0.00,931,752,123.9,6.51,,787,754,104.5,6.84,76.00,0.00,0.00,794,755,105.2,6.96
,04/17/2019,0800,787,751,104.8,6.54,166.80,0.00,0.00,938,752,124.7,6.53,,786,754,104.2,6.88,76.20,0.00,0.00,793,755,105,6.97
,04/17/2019,0900,787,751,104.8,6.55,92.20,0.00,0.00,897,752,119.3,6.57,,785,754,104,6.96,76.00,0.00,0.00,793,756,105,7.00
,04/17/2019,1000,787,752,104.8,6.67,20.60,0.00,0.00,880,752,117,6.64,,784,754,104,7.10,75.90,0.00,0.00,793,755,105,7.02
,04/17/2019,1100,786,752,104.6,6.75,3.10,0.00,0.00,868,752,115.4,6.72,,783,754,103.8,7.08,75.10,0.00,0.00,793,756,104.9,7.04
,04/17/2019,1200,785,752,104.4,6.80,2.10,0.00,0.00,851,752,113.1,6.81,,782,755,103.6,7.06,70.80,0.00,0.00,793,756,104.9,7.07
,04/17/2019,1300,784,752,104.3,6.84,28.50,21.10,74.00,872,752,116,6.95,,782,754,103.7,7.16,70.80,0.00,0.00,794,756,105.1,7.19
,04/17/2019,1400,784,751,104.4,6.90,87.30,75.10,86.00,871,752,115.8,6.89,,782,754,103.7,7.16,70.70,0.00,0.00,795,756,105.3,7.25
,04/17/2019,1500,784,751,104.5,6.88,86.50,74.60,86.00,871,752,115.8,6.88,,782,754,103.7,7.18,69.80,0.00,0.00,796,755,105.4,7.28
,04/17/2019,1600,783,751,104.3,6.87,74.70,62.90,84.00,868,752,115.4,6.89,,782,754,103.8,7.24,69.70,0.00,0.00,796,755,105.4,7.28
,04/17/2019,1700,782,751,104.2,6.80,74.50,45.50,61.00,870,751,115.8,6.89,,783,754,103.9,7.31,69.90,0.00,0.00,796,755,105.5,7.29
,04/17/2019,1800,782,751,104.1,6.89,80.60,30.20,37.00,881,751,117.3,6.87,,783,754,103.9,7.35,69.90,0.00,0.00,796,755,105.4,7.28
,04/17/2019,1900,782,751,104.2,6.87,110.90,0.70,1.00,893,751,118.9,6.78,,783,754,103.9,7.34,70.00,0.00,0.00,795,755,105.3,7.29
,04/17/2019,2000,782,751,104.1,6.83,89.20,0.00,0.00,886,751,117.9,6.73,,783,754,103.8,7.28,71.60,0.00,0.00,795,755,105.2,7.25
,04/17/2019,2100,781,752,103.9,6.86,73.70,0.00,0.00,885,752,117.6,6.74,,783,755,103.7,7.24,71.80,0.00,0.00,793,756,105,7.24
,04/17/2019,2200,781,752,103.9,6.89,78.10,0.00,0.00,881,753,117,6.76,,783,755,103.7,7.21,71.00,0.00,0.00,792,756,104.7,7.20
,04/17/2019,2300,781,752,103.9,6.88,46.50,0.00,0.00,876,753,116.3,6.77,,782,755,103.6,7.19,70.80,0.00,0.00,791,756,104.5,7.17
,04/17/2019,2400,781,753,103.8,6.90,79.00,0.00,0.00,884,753,117.3,6.77,,782,755,103.6,7.11,70.90,0.00,0.00,790,756,104.5,7.15
,24 Hour Average,,,,104.6,6.7,73.5,12.9,17.9,,,117.5,6.7,,,,104.4,7.1,73.0,0.0,0.0,,,105.3,7.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.2,,,,,,,119.1,,,,,110.7,,,,,,,110.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
